symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNRX,T,15544,200,7944,4400,0.028431947165678,900,0.002,0.05
HIO,B,15540,0,15540,0,0.0,10467,0.0,0.0
ZVRA,T,15537,0,8800,0,0.0,1600,0.0,0.0
SILV,S,15533,0,13983,0,0.0,5315,0.0,0.0
SKYH,B,15531,0,9500,0,0.0,531,0.0,0.0
USFR,S,15530,0,15530,0,0.0,3060,0.0,0.0
TPIC,T,15516,0,12883,0,0.0,2300,0.0,0.0
PSTX,T,15515,0,14915,0,0.0,1400,0.0,0.0
DELL,T,15514,0,13545,0,0.0,2170,0.0,0.0
PARAP,B,15508,300,6723,0,1.14516129032258,3010,0.03,0.67
VTSI,T,15505,0,9069,0,0.0,2669,0.0,0.0
DXJ,B,15502,933,11653,2427,0.0716302684186143,714,0.007,0.117691106487655
QUAL,T,15502,2995,716,11791,0.250782177541594,1459,0.006,0.0857755561047633
FTEL,E,15500,0,0,0,0.0,200,0.0,0.0
IGIB,S,15500,876,14621,0,0.0127186770252213,1680,0.002,0.02
NUV,T,15500,0,15100,0,0.0,7400,0.0,0.0
EDTK,T,15500,0,15500,0,0.0,3100,0.0,0.0
SOXQ,B,15500,0,14765,0,0.0,739,0.0,0.0
USA,S,15490,0,15489,0,0.0,12680,0.0,0.0
FVAL,B,15486,1961,1676,0,0.666880884684691,984,0.03,0.16
FULT,B,15484,0,13901,0,0.0,3449,0.0,0.0
BXSL,T,15475,0,11675,0,0.0,3875,0.0,0.0
CTSH,T,15474,300,4474,9500,0.00501730971852892,1763,0.001,0.0166666666666667
MQY,B,15470,0,14270,0,0.0,3477,0.0,0.0
BIV,T,15469,2344,6582,6528,0.146780730176187,1346,0.004,0.04
RXO,T,15460,0,7860,0,0.0,1311,0.0,0.0
LXU,B,15452,0,12652,0,0.0,2462,0.0,0.0
MCHI,B,15448,2742,12696,0,0.0486588594514116,1729,0.004,0.04
BST,B,15444,97,9092,3,0.356617647058824,990,0.01,0.05
PYLD,B,15444,100,14344,100,0.0865051903114187,1869,0.0,0.01
MOMO,B,15438,200,13551,0,0.0123563573458544,2425,0.03,0.12
ABUS,B,15432,0,10132,0,0.0,2532,0.0,0.0
CF,T,15427,95,5875,1805,0.00701676637860994,1230,0.01,0.06
QQQY,S,15414,0,15414,0,0.0,1544,0.0,0.0
VWOB,B,15412,18,8873,0,0.012311901504788,1481,0.0,0.04
CAUD,T,15410,0,12850,0,0.0,3560,0.0,0.0
VGSR,B,15409,0,10869,0,0.0,3644,0.0,0.0
EVGO,S,15408,0,12820,0,0.0,5834,0.0,0.0
TAP,B,15407,0,7407,0,0.0,3052,0.0,0.0
FULT,T,15400,0,11100,0,0.0,4000,0.0,0.0
ARBB,T,15398,100,9498,0,0.5,3000,0.01,0.08
TJX,T,15394,0,15194,0,0.0,1502,0.0,0.0
GOF,S,15384,0,12990,0,0.0,5200,0.0,0.0
ANIX,S,15378,200,3982,0,0.322041139682124,2565,0.02,0.13
ZOM,B,15376,276,0,100,0.00896060399438373,1100,0.0,0.0004
EIM,T,15375,0,15375,0,0.0,5300,0.0,0.0
FELV,T,15373,0,14815,0,0.0,2537,0.0,0.0
PXD,T,15368,0,10941,0,0.0,1936,0.0,0.0
GPMT,B,15361,0,14782,0,0.0,2802,0.0,0.0
VERV,B,15356,205,10090,0,0.043001443001443,1155,0.02,0.0742857142857143
DRMA,E,15356,700,100,2056,0.00214932925574869,400,0.0,0.00292857142857143
TCBP,S,15354,253,7084,0,0.0986365129235554,2463,0.03,0.34
SLDB,S,15351,500,6501,0,0.948906095269553,888,0.04,0.92
IBKR,T,15351,719,6774,100,0.0314625364591395,1436,0.0201739130434783,0.211739130434783
AAPD,T,15348,0,15348,0,0.0,4140,0.0,0.0
GSG,S,15339,0,15335,0,0.0,10825,0.0,0.0
SOS,T,15325,0,9349,0,0.0,4450,0.0,0.0
SLYG,B,15313,4624,2259,500,1.04339389481942,621,0.042188434913293,0.252256671416669
ADT,B,15311,0,12511,0,0.0,5241,0.0,0.0
BRRR,B,15310,727,7286,0,1.11892733882721,273,0.0125625,0.113223039215686
ZFOX,S,15307,807,0,7800,0.014382206697439,300,0.000247831474597274,0.0147648079306072
BKR,B,15304,0,12203,0,0.0,1646,0.0,0.0
CLEU,B,15300,0,0,0,0.0,700,0.0,0.0
ALRN,T,15300,0,9100,0,0.0,2800,0.0,0.0
HYT,T,15300,0,14600,0,0.0,4200,0.0,0.0
DALI,B,15300,0,15300,0,0.0,3500,0.0,0.0
GEHC,T,15295,100,7544,2500,0.00870246279697154,1485,0.001,0.02
DV,B,15294,175,9008,585,0.0232033943251127,975,0.00428571428571429,0.0342857142857143
AFT,B,15289,200,12886,0,1.0,1704,0.01,0.03
SPRC,T,15283,100,10332,0,0.0593119810201661,2548,0.04,0.32
GFAI,E,15282,200,9800,300,0.070323488045007,682,0.01,0.05
EXPI,T,15281,0,13280,0,0.0,1412,0.0,0.0
TPIC,S,15268,0,12668,0,0.0,3100,0.0,0.0
JEQ,T,15242,0,15142,0,0.0,4442,0.0,0.0
VIEW,S,15234,400,5532,0,0.272851296043656,1354,0.01,0.2
CAT,T,15231,81,4556,0,0.0128714444621007,1974,0.0887654320987654,0.28
DK,B,15230,0,10901,0,0.0,1700,0.0,0.0
PSTG,S,15229,0,12129,0,0.0,1733,0.0,0.0
HPP,B,15225,0,15019,0,0.0,1331,0.0,0.0
VNQ,T,15217,3978,4226,6520,0.106173077234913,1175,0.01,0.13981308411215
USM,S,15205,1631,1638,0,0.427298925858004,400,0.0268608215818516,0.209950950337216
RSLS,E,15200,128,0,2777,0.0356871263487285,3900,0.0001,0.0048
SPRY,T,15200,0,10300,0,0.0,4200,0.0,0.0
RLYB,E,15200,0,15200,0,0.0,1000,0.0,0.0
JAAA,S,15189,0,14889,0,0.0,695,0.0,0.0
EU,T,15189,100,11189,600,0.00214440417729934,1600,0.001,0.01
EEMS,S,15185,200,14784,0,1.0,2046,0.03,0.12
AM,S,15183,0,15182,0,0.0,3489,0.0,0.0
JXN,T,15182,15,7355,0,0.00710563713879678,2975,0.01,0.1
DOMO,B,15175,0,11612,0,0.0,1156,0.0,0.0
EPV,T,15173,0,12875,0,0.0,1300,0.0,0.0
SPRC,B,15170,110,8130,0,1.0395256916996,531,0.04,0.28
BLE,B,15168,0,12268,0,0.0,2550,0.0,0.0
HD,B,15154,50,3924,50,0.0095565749235474,1063,0.01,0.34
SB,S,15149,0,13284,0,0.0,8108,0.0,0.0
EC,S,15146,0,14746,0,0.0,3170,0.0,0.0
PRCT,B,15135,180,4014,620,0.0153048210186209,1100,0.0444444444444444,0.303333333333333
ASTS,S,15135,0,14785,0,0.0,3650,0.0,0.0
RVPH,E,15135,0,10000,0,0.0,900,0.0,0.0
AADI,B,15128,0,14228,0,0.0,3851,0.0,0.0
EPV,B,15127,0,14127,0,0.0,2500,0.0,0.0
YQ,B,15111,450,8070,0,1.29990066183528,2000,0.17,0.8
INM,E,15100,1700,0,2900,0.433159073935773,2100,0.000685714285714286,0.0258
CCLP,T,15100,0,11900,0,0.0,7400,0.0,0.0
AMLP,S,15099,474,10625,4000,0.0881273604386565,1087,0.003,0.03
AOD,S,15088,0,15088,0,0.0,6293,0.0,0.0
EDV,T,15083,540,7961,0,0.248836818453978,3148,0.03,0.16
GGM,B,15083,0,10291,0,0.0,5091,0.0,0.0
FHN,S,15079,0,15079,0,0.0,2654,0.0,0.0
NOBL,T,15056,2228,3981,5199,0.304330272368902,1630,0.006,0.0720391916717698
SNDX,T,15047,0,8919,0,0.0,2727,0.0,0.0
ALLY,S,15037,0,14181,0,0.0,1220,0.0,0.0
TFSL,T,15037,0,14337,0,0.0,2560,0.0,0.0
AMGN,B,15034,43,4877,0,0.00419724257204628,388,0.09,0.35
SWIM,B,15023,0,14823,0,0.0,5390,0.0,0.0
TSHA,B,15020,0,14920,0,0.0,3900,0.0,0.0
MS-E,B,15014,44,12798,0,0.54320987654321,2362,0.01,0.04
CNVS,B,15000,0,13100,0,0.0,1800,0.0,0.0
ACRE,T,14985,0,13085,0,0.0,2311,0.0,0.0
BIGZ,B,14978,0,14978,0,0.0,8119,0.0,0.0
DQ,T,14968,0,13650,0,0.0,4600,0.0,0.0
EIC,B,14968,0,11608,0,0.0,1160,0.0,0.0
DLR,B,14947,160,5727,0,0.0283386468296139,800,0.0325,0.13
BNKU,S,14931,1654,6126,6949,0.183238761001134,1710,0.008,0.155093984962406
BAC-S,B,14924,53,5710,0,0.203846153846154,1265,0.01,0.05
TTE,T,14918,310,10696,1558,0.00967806603119833,1727,0.012,0.0585714285714286
NTES,B,14917,104,6541,350,0.00696167353895758,2250,0.021,0.14
PBYI,T,14911,100,10400,0,0.0559597090095132,1900,0.02,0.1
CRI,B,14910,70,6610,180,0.0251044390622774,1387,0.04,0.28
COTY,T,14907,0,13509,0,0.0,2864,0.0,0.0
MPTI,B,14905,674,2043,0,1.00205646075565,992,0.777985611510791,3.77352517985612
SCWO,B,14901,0,12501,0,0.0,4201,0.0,0.0
JAGX,B,14900,0,0,0,0.0,800,0.0,0.0
ATXI,T,14900,100,0,0,5.46957086293966e-05,100,0.0,0.0012
RPHM,T,14900,0,13600,0,0.0,13000,0.0,0.0
GLUE,E,14899,0,14199,0,0.0,2299,0.0,0.0
SCHR,B,14868,0,14868,0,0.0,1048,0.0,0.0
KALV,B,14863,0,8948,0,0.0,4500,0.0,0.0
MMU,S,14862,0,14862,0,0.0,1913,0.0,0.0
WVE,T,14862,100,12862,0,0.124843945068664,4400,0.01,0.03
IHRT,B,14853,0,14456,0,0.0,6009,0.0,0.0
NAVI,T,14836,0,13836,0,0.0,8300,0.0,0.0
FTF,S,14833,0,8633,0,0.0,4700,0.0,0.0
ECX,S,14827,300,6195,0,0.432276657060519,3100,0.0,0.02
RXT,T,14811,0,14211,0,0.0,4500,0.0,0.0
BKSY,T,14800,0,9900,0,0.0,6500,0.0,0.0
CQP,T,14800,0,9800,0,0.0,5100,0.0,0.0
FCT,B,14799,0,14299,0,0.0,2896,0.0,0.0
VVR,S,14797,0,14797,0,0.0,7098,0.0,0.0
MNTS,T,14795,0,10500,0,0.0,1500,0.0,0.0
SACH,B,14791,0,13791,0,0.0,519,0.0,0.0
SONO,S,14791,0,14711,0,0.0,1943,0.0,0.0
FVD,B,14789,407,13582,800,0.0850533394731817,1043,0.003,0.03
AAPL,E,14764,155,1312,0,0.000429176000859282,1435,0.0265789473684211,0.0665789473684211
NET,S,14752,825,1056,0,0.0480934871167288,830,0.131247368421053,0.563789473684211
FPEI,B,14751,0,14751,0,0.0,10267,0.0,0.0
ROBT,T,14750,100,10550,0,0.202839756592292,3350,0.03,0.06
DSL,S,14746,0,13346,0,0.0,4335,0.0,0.0
BDJ,S,14744,0,14444,0,0.0,8506,0.0,0.0
IHDG,B,14737,2465,11398,744,1.2570201502652,1077,0.0147647880763857,0.0698090358639963
WIT,T,14724,0,14324,0,0.0,2100,0.0,0.0
TERN,T,14720,100,12720,0,0.0192196809532962,2600,0.01,0.08
BLMN,B,14715,0,12225,0,0.0,1939,0.0,0.0
IBTE,T,14700,0,14700,0,0.0,14100,0.0,0.0
NEPH,T,14700,0,8200,0,0.0,3800,0.0,0.0
PETV,B,14698,0,13298,0,0.0,8000,0.0,0.0
DFSU,B,14698,6087,874,2000,2.20041933318418,2658,0.0380013880500546,0.220364966511379
OUST,S,14694,0,12468,0,0.0,3550,0.0,0.0
PHX,B,14692,0,9858,0,0.0,5500,0.0,0.0
VUSB,S,14691,0,14691,0,0.0,1990,0.0,0.0
EMTY,B,14679,0,11178,0,0.0,622,0.0,0.0
ENIC,B,14674,0,14674,0,0.0,3828,0.0,0.0
BBVA,T,14662,0,14662,0,0.0,5912,0.0,0.0
RTX,T,14657,0,14000,0,0.0,977,0.0,0.0
TDUP,B,14653,0,10553,0,0.0,3301,0.0,0.0
KNDI,T,14653,0,10453,0,0.0,7489,0.0,0.0
DK,T,14641,100,12882,0,0.0811688311688312,2458,0.04,0.26
MTUM,B,14638,1074,5538,7100,0.172121216625971,1112,0.0145665399239544,0.085
MAG,T,14627,0,12927,0,0.0,3849,0.0,0.0
IQ,T,14602,0,10902,0,0.0,4602,0.0,0.0
WINT,E,14600,275,0,5325,0.00770891150169596,200,0.0,0.0099
ORC,T,14600,0,11000,0,0.0,4000,0.0,0.0
RCRT,B,14600,300,9300,0,0.6,2100,0.02,0.15
AER,B,14599,0,6360,0,0.0,1994,0.0,0.0
IIF,T,14589,0,10589,0,0.0,1400,0.0,0.0
WGMI,T,14586,1099,7387,1800,0.327815635144381,1600,0.038,0.177333333333333
ALCE,B,14578,226,13852,0,0.0273906193188704,2258,0.001,0.0155752212389381
TDCX,B,14558,469,9886,1375,0.145201238390093,999,0.00195948827292111,0.0385287846481876
CHRW,T,14556,100,5556,0,0.0223214285714286,1607,0.01,0.08
ETW,B,14554,0,11254,0,0.0,4435,0.0,0.0
IWY,B,14550,2622,3734,810,0.503715402125788,528,0.0272142857142857,0.221663907284768
PEY,B,14549,4,12334,0,0.000236322816967978,2362,0.001,0.01
BKR,T,14547,0,14547,0,0.0,2118,0.0,0.0
ADMA,S,14546,0,13246,0,0.0,5760,0.0,0.0
SA,T,14534,0,10834,0,0.0,2642,0.0,0.0
AUGW,S,14530,397,3704,0,1.17492711370262,1303,0.011,0.09
DAKT,T,14530,0,13381,0,0.0,1816,0.0,0.0
ZFOX,T,14525,600,10686,2000,0.0106930904813673,200,0.001,0.0266666666666667
NCMI,B,14523,0,13223,0,0.0,3206,0.0,0.0
TREE,E,14520,100,3320,0,0.0396353547364249,800,0.01,0.21
VNM,B,14513,0,14513,0,0.0,4329,0.0,0.0
BTAI,B,14511,0,7611,0,0.0,2539,0.0,0.0
XRX,E,14504,253,13604,147,0.00410274705672494,223,0.005,0.01
CZR,T,14500,427,9400,225,0.019295657342146,2600,0.02,0.091
THAR,B,14500,0,0,0,0.0,2800,0.0,0.0
CEI,E,14500,1300,0,2200,0.159854142523469,1000,0.0,0.0019
NMCO,T,14500,0,12000,0,0.0,3200,0.0,0.0
HROW,B,14498,0,10426,0,0.0,2414,0.0,0.0
TWLO,S,14495,539,3303,0,0.0547836628656533,964,0.0646728971962617,0.262056074766355
RMCO,E,14490,0,13940,0,0.0,650,0.0,0.0
EYPT,T,14465,0,10495,0,0.0,2256,0.0,0.0
ZIONL,S,14460,125,3027,0,0.560532687651332,409,0.05,0.36
PDP,S,14457,300,0,10471,1.24933295665003,416,0.021,0.13
BACK,T,14452,0,10141,0,0.0,2200,0.0,0.0
ACGL,B,14451,225,8576,0,0.0241553693413692,1239,0.07,0.23
BUR,B,14446,0,12129,0,0.0,1975,0.0,0.0
AGNCN,B,14444,250,9503,0,0.698675496688742,3263,0.0233333333333333,0.113333333333333
KITT,S,14437,2150,0,1400,0.0273492692037792,1500,0.0,0.00206129032258065
HST,B,14436,0,14208,0,0.0,3824,0.0,0.0
ETON,T,14428,0,12678,0,0.0,2800,0.0,0.0
RR,B,14423,724,3581,0,1.97359941109941,1627,0.05,0.649701492537313
PRME,B,14420,261,6370,0,0.100094383600783,2010,0.02,0.089009009009009
HMST,S,14416,168,6196,0,0.022464644058988,210,0.035,0.21
TWO,T,14414,0,14314,0,0.0,914,0.0,0.0
WIX,T,14414,0,10789,0,0.0,903,0.0,0.0
SLS,T,14410,0,8410,0,0.0,1500,0.0,0.0
PII,T,14408,40,6200,0,0.0198906016907011,1500,0.015,0.18
BBN,T,14407,0,12807,0,0.0,5207,0.0,0.0
QD,B,14405,0,11405,0,0.0,6605,0.0,0.0
PML,T,14400,0,11000,0,0.0,5400,0.0,0.0
IINN,T,14400,0,14400,0,0.0,4100,0.0,0.0
ONCY,B,14400,0,11600,0,0.0,4700,0.0,0.0
PULM,E,14400,0,10200,0,0.0,500,0.0,0.0
PSN,T,14392,0,7900,0,0.0,1800,0.0,0.0
AOK,S,14386,200,1055,13131,0.470430107526882,8921,0.002,0.02
RYLG,T,14385,4807,0,7939,7.59244845817527,960,0.00855339805825243,0.64147011605528
AFRM,E,14360,505,955,0,0.0154372879283465,1455,0.0,0.01
ADAG,S,14358,500,3769,0,0.618320866437483,1881,0.03,0.236666666666667
RNA,T,14350,100,9900,0,0.00889758875344782,3500,0.01,0.04
AU,S,14344,0,13517,0,0.0,2626,0.0,0.0
FLEX,B,14339,0,12317,0,0.0,1749,0.0,0.0
FUTY,T,14336,0,14336,0,0.0,4836,0.0,0.0
EWA,S,14333,0,14333,0,0.0,7897,0.0,0.0
SRE,B,14332,0,3725,0,0.0,954,0.0,0.0
BOAT,S,14331,0,2271,0,0.0,893,0.0,0.0
NVD,S,14301,3000,5900,700,2.06290471785384,3900,0.012,0.11
ASPS,B,14300,700,6149,0,0.468645510002668,1658,0.02,0.1
RBT,E,14300,0,14000,0,0.0,700,0.0,0.0
RLMD,E,14300,100,7600,6000,0.017105713308245,200,0.001,0.02
XLV,S,14296,833,11983,1300,0.0123630753600769,212,0.003,0.03
GTN,T,14295,0,12995,0,0.0,4500,0.0,0.0
SU,S,14283,0,14183,0,0.0,1823,0.0,0.0
TTOO,T,14271,0,13780,0,0.0,620,0.0,0.0
VOC,S,14269,0,1934,0,0.0,1308,0.0,0.0
RLYB,B,14267,802,4454,0,0.387689729877364,1254,0.0442857142857143,0.197142857142857
ETY,B,14261,400,12961,200,0.479616306954436,3500,0.0,0.01
DDM,B,14260,2875,10537,800,1.42315653768563,4698,0.004,0.05
MNST,B,14260,0,13522,0,0.0,921,0.0,0.0
OCUL,B,14251,0,12952,0,0.0,2574,0.0,0.0
RDHL,E,14240,0,13340,0,0.0,2300,0.0,0.0
SYT,E,14226,0,744,0,0.0,318,0.0,0.0
IBDQ,S,14221,0,14221,0,0.0,1987,0.0,0.0
AEM,S,14216,0,12616,0,0.0,1685,0.0,0.0
MMLP,B,14203,200,9802,0,0.111111111111111,4800,0.01,0.09
ANVS,S,14195,652,3318,0,0.135208715587004,1209,0.104168239983218,0.567535137402979
PSNL,B,14193,0,13493,0,0.0,2681,0.0,0.0
WOLF,S,14192,300,8420,0,0.0316075370664411,1155,0.02,0.09
PRAX,B,14184,800,7956,0,0.20838398409431,1387,0.261666666666667,0.918333333333333
AMPX,E,14177,0,9055,0,0.0,3477,0.0,0.0
VST,B,14168,400,13238,0,0.0189367040666572,1308,0.0,0.01
TGT,B,14163,0,5212,0,0.0,566,0.0,0.0
NVGS,T,14148,100,7300,900,0.0881057268722467,2687,0.01,0.07
DBRG,T,14148,0,12148,0,0.0,5348,0.0,0.0
GLQ,B,14140,0,13675,0,0.0,2775,0.0,0.0
RGP,B,14139,0,10369,0,0.0,1600,0.0,0.0
RNP,S,14133,1100,7429,0,1.29965422025999,1413,0.0675,0.373333333333333
KMX,T,14131,75,7131,1925,0.00433576135969476,1671,0.01,0.04
FINS,B,14126,0,10542,0,0.0,2200,0.0,0.0
WHFCL,B,14124,470,8855,0,2.28958002966904,1170,0.04,0.43
MPTI,E,14123,0,5162,0,0.0,1656,0.0,0.0
CTLT,B,14106,0,12302,0,0.0,1536,0.0,0.0
CABA,B,14104,314,6981,0,0.0384701567694937,717,0.0328033472803347,0.178410041841004
VNO,B,14102,0,12200,0,0.0,4502,0.0,0.0
PAYO,T,14100,0,14100,0,0.0,8400,0.0,0.0
NAD,T,14100,0,14000,0,0.0,6500,0.0,0.0
CGGR,T,14100,0,2900,0,0.0,13800,0.0,0.0
RA,T,14100,0,9500,0,0.0,2400,0.0,0.0
JKS,B,14083,100,10291,0,0.0280741156653565,1456,0.01,0.07
VRNA,B,14076,532,6138,300,0.0664223663332722,1200,0.0230120481927711,0.11355421686747
AVDV,B,14068,1065,2393,0,0.581639863041762,452,0.0438804858934169,0.264923878263005
CLX,T,14065,15,5959,285,0.00584567420109119,1567,0.01,0.12
ANVS,T,14054,200,8700,99,0.0503018362759213,1200,0.04,0.68
SMHB,S,14050,0,7875,0,0.0,4675,0.0,0.0
TCBP,E,14050,600,8225,100,0.169695317092032,1900,0.02,0.22
RKT,B,14046,200,11421,100,0.0171013253527148,6737,0.0,0.01
RACE,B,14042,415,2714,180,0.265740431978839,1204,0.152857142857143,2.03142857142857
NTR,T,14041,200,9483,658,0.0272219953722608,2859,0.001,0.015
MDRX,B,14041,0,12492,0,0.0,2127,0.0,0.0
NMRK,T,14039,0,12039,0,0.0,3838,0.0,0.0
VYGR,E,14035,1141,2700,190,0.0313504602280533,905,0.00531113058720421,0.0491323400525855
VMO,S,14033,0,12433,0,0.0,4049,0.0,0.0
HUDI,T,14032,238,12491,103,0.253191489361702,2891,0.01,0.1
LYT,B,14030,100,0,1530,0.00136185975568236,300,0.0,0.005
BCAT,B,14020,0,14018,0,0.0,1843,0.0,0.0
ACMR,T,14019,0,10913,0,0.0,1287,0.0,0.0
ARRY,S,14015,0,13115,0,0.0,2802,0.0,0.0
UP,T,14013,0,11213,0,0.0,446,0.0,0.0
ETY,S,14008,0,13628,0,0.0,4762,0.0,0.0
SRFM,B,14000,0,10800,0,0.0,4600,0.0,0.0
HBM,T,14000,0,14000,0,0.0,8900,0.0,0.0
RAIN,B,14000,0,13900,0,0.0,5500,0.0,0.0
NVFY,B,13993,217,11933,0,0.270495766041942,880,0.0318181818181818,0.5
TNK,B,13986,616,4186,649,0.156316219036884,1324,0.0399294900221729,0.367757871396896
CXDO,B,13985,0,9145,0,0.0,2260,0.0,0.0
MSFO,B,13983,3155,3067,2173,5.28205087283026,728,0.151273394296632,0.74631166341252
NTLA,B,13978,50,5310,0,0.00598874116660678,905,0.01,0.08
PALT,E,13965,286,12869,0,0.290060851926978,444,0.01,0.106503496503496
CYTK,E,13959,205,9359,495,0.000667619788901879,1745,0.058780487804878,0.433414634146341
ATAI,S,13956,0,13161,0,0.0,3805,0.0,0.0
TAST,S,13951,300,11251,1500,0.002097388751005,2182,0.000666666666666667,0.01
KALA,B,13943,359,4595,143,0.843049120425716,705,0.03,0.76
MFLX,B,13943,0,13041,0,0.0,10800,0.0,0.0
APO,B,13941,600,6295,100,0.0513397259190177,1339,0.0264,0.126
VRIG,B,13940,0,13361,0,0.0,1856,0.0,0.0
SNOA,E,13934,1781,0,300,0.0307596568721939,1100,0.0005,0.00302145328719723
BW-A,B,13933,415,8170,0,0.904281542510077,1142,0.0412138078371845,0.398678248158768
SNAX,B,13933,100,6828,0,0.25,2028,0.01,0.05
MOS,S,13933,16,12693,184,0.000335767648787039,1829,0.005,0.01
MGMT,B,13905,138,7153,0,1.0,1178,0.01,0.1
SND,B,13903,0,10603,0,0.0,2500,0.0,0.0
FAF,T,13902,210,2826,0,0.188340807174888,2220,0.01,0.07
MYN,T,13900,0,13500,0,0.0,11100,0.0,0.0
SN,T,13900,200,4000,0,0.0699300699300699,2100,0.0175,0.21
PRT,T,13896,0,7196,0,0.0,800,0.0,0.0
SOI,B,13896,0,12796,0,0.0,2926,0.0,0.0
BWAY,B,13891,300,4623,0,0.251618324411801,739,0.02,0.195
IBHE,B,13890,300,12258,0,0.301435406698565,1300,0.02,0.05
PII,B,13889,271,4540,1864,0.0779633184967675,885,0.0165612648221344,0.218181818181818
HPS,T,13886,0,10507,0,0.0,3299,0.0,0.0
DOCU,T,13877,500,9296,600,0.00862189557064617,1242,0.031,0.19
RDN,T,13876,0,13876,0,0.0,3075,0.0,0.0
PFFD,T,13862,0,12962,0,0.0,2135,0.0,0.0
PFN,S,13858,0,13858,0,0.0,3938,0.0,0.0
IVVD,T,13846,0,10472,0,0.0,1486,0.0,0.0
HIDE,B,13846,0,12246,0,0.0,2246,0.0,0.0
ACP,S,13832,0,11790,0,0.0,4325,0.0,0.0
TWOU,T,13800,0,12500,0,0.0,4100,0.0,0.0
TELL,B,13800,0,0,0,0.0,1300,0.0,0.0
BCSF,T,13796,0,11096,0,0.0,3996,0.0,0.0
PCT,S,13791,0,10912,0,0.0,5561,0.0,0.0
BOOM,B,13788,1320,4288,0,0.401180749072588,700,0.0321785714285714,0.282464285714286
PBTS,T,13782,200,11334,101,0.0130437618209092,1700,0.001,0.06
HON,T,13774,0,5199,0,0.0,1138,0.0,0.0
AVDX,T,13772,0,9272,0,0.0,2650,0.0,0.0
TPVG,T,13765,0,10827,0,0.0,3138,0.0,0.0
USMV,B,13763,780,12485,0,0.0505911661076268,368,0.005,0.05
VMEO,B,13749,0,11643,0,0.0,2780,0.0,0.0
XLY,B,13732,962,5215,6755,0.0492132512916569,219,0.012042471042471,0.109269509981851
PZA,B,13730,0,13730,0,0.0,3363,0.0,0.0
BRZE,T,13726,125,6809,0,0.0215554405932057,1842,0.0028,0.056
KT,B,13723,0,12123,0,0.0,4356,0.0,0.0
FTK,B,13704,200,8579,0,0.609834079359203,1920,0.02,0.11
ELDN,B,13700,0,9000,0,0.0,4000,0.0,0.0
PHD,T,13700,0,13300,0,0.0,3800,0.0,0.0
EGY,T,13693,0,12785,0,0.0,2108,0.0,0.0
RBBN,B,13692,0,13192,0,0.0,3300,0.0,0.0
CYH,T,13677,100,10445,2300,0.00712250712250712,4045,0.005,0.01
NR,T,13672,200,12572,600,0.0265111346765642,639,0.005,0.01
CHGG,B,13670,0,13200,0,0.0,2590,0.0,0.0
BZ,S,13659,0,6059,0,0.0,3241,0.0,0.0
FTI,T,13652,100,12452,0,0.0083633018315631,1590,0.01,0.05
DHI,T,13650,425,8900,475,0.0596574957888827,2200,0.01,0.101176470588235
IIM,B,13647,0,9047,0,0.0,5300,0.0,0.0
AYRO,B,13645,400,9374,1317,0.0940955069395436,250,0.001,0.04
SFIX,T,13634,0,13634,0,0.0,7834,0.0,0.0
PBT,B,13634,1397,3670,0,1.99908179387734,1486,0.128630573248408,0.922707006369427
FL,T,13630,0,12413,0,0.0,1608,0.0,0.0
SCHO,S,13628,0,13628,0,0.0,2208,0.0,0.0
FNDF,S,13626,0,13626,0,0.0,3485,0.0,0.0
VBR,T,13625,800,285,4932,0.109830128544308,5907,0.002,0.25
AIO,B,13617,510,8362,0,1.05297728653627,1606,0.03,0.176666666666667
BIG,S,13617,0,11104,0,0.0,3060,0.0,0.0
EDF,T,13615,0,7515,0,0.0,5715,0.0,0.0
REMX,T,13605,0,2100,0,0.0,2505,0.0,0.0
MIST,B,13601,0,11901,0,0.0,5100,0.0,0.0
VERB,E,13600,200,0,400,0.0280465572850933,1100,0.0,0.0028
CLOV,B,13600,0,0,0,0.0,800,0.0,0.0
ZGN,B,13600,0,4600,0,0.0,9900,0.0,0.0
NAPA,B,13598,0,6198,0,0.0,2600,0.0,0.0
SCM,B,13598,0,8844,0,0.0,1330,0.0,0.0
ACWV,B,13598,350,7000,550,0.0722402251342914,3498,0.024,0.09
AEO,B,13596,0,11096,0,0.0,2259,0.0,0.0
OKE,S,13596,0,12620,0,0.0,931,0.0,0.0
DEM,B,13589,301,12978,310,0.123288911792641,1046,0.002,0.02
FTV,T,13587,0,13587,0,0.0,1399,0.0,0.0
IBTE,B,13582,0,13582,0,0.0,510,0.0,0.0
GJAN,B,13574,4029,100,0,1.63653857200299,424,0.05,0.254662004662005
IVW,T,13574,225,13349,0,0.0323554788610871,1306,0.001,0.01
IJK,S,13565,280,11186,1251,0.14048684004755,577,0.003,0.06
DFUV,S,13556,140,6491,6625,0.0634632819582956,2414,0.001,0.01
SPDV,B,13544,428,951,8068,0.269351793580868,396,0.00182009345794393,0.101448598130841
UTI,S,13537,0,7385,0,0.0,1013,0.0,0.0
FTNT,S,13531,0,11271,0,0.0,845,0.0,0.0
GHY,B,13530,0,10430,0,0.0,2675,0.0,0.0
CTRA,S,13527,0,13527,0,0.0,1861,0.0,0.0
ALL-B,T,13524,0,13524,0,0.0,1400,0.0,0.0
