symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOWN,T,43840,0,25446,0,0.0,12000,0.0,0.0
SVMK,T,43801,0,37898,0,0.0,3162,0.0,0.0
MOHO,T,43793,400,35693,0,0.0775344058926148,10357,0.02,0.08
LTRPA,E,43739,0,40034,0,0.0,203,0.0,0.0
MOMO,S,43735,1043,6935,35757,0.0361297941562239,4992,0.008,0.08
VER,T,43700,0,31900,0,0.0,15400,0.0,0.0
WRK,B,43695,0,40296,0,0.0,4880,0.0,0.0
VAPO,E,43682,0,32458,0,0.0,535,0.0,0.0
ITRM,T,43679,0,42679,0,0.0,11600,0.0,0.0
SCPL,T,43642,0,35663,0,0.0,4428,0.0,0.0
DD,T,43615,426,31934,7925,0.00712831630290954,2751,0.005,0.0954457126134036
LEO,T,43600,0,34600,0,0.0,8700,0.0,0.0
BGFV,E,43582,0,38168,0,0.0,2300,0.0,0.0
OSG,T,43553,0,39753,0,0.0,8657,0.0,0.0
BIT,B,43549,0,36549,0,0.0,4200,0.0,0.0
CPLP,S,43539,0,31939,0,0.0,6775,0.0,0.0
GOCO,E,43532,0,30154,0,0.0,2300,0.0,0.0
STM,T,43514,200,40314,0,0.00900211549714183,3285,0.002,0.01
GFI,E,43511,200,37111,3200,0.00114592823051492,1400,0.001,0.035
JNK,B,43492,2690,21871,18931,0.022119985218053,18756,0.012,0.12
CHEF,T,43474,0,32863,0,0.0,3073,0.0,0.0
RMBL,T,43466,100,34391,500,0.00958588957055215,4304,0.01,0.19
GALT,T,43427,100,31660,400,0.0394477317554241,7296,0.001,0.02
VNET,T,43417,1100,33279,1700,0.0106976871042972,5150,0.011,0.036
KIM,T,43377,70,28458,5230,0.000810626150799625,8810,0.001,0.01
EB,T,43367,0,25267,0,0.0,9941,0.0,0.0
WTER,E,43364,100,41264,100,0.0014801657785672,1500,0.001,0.01
NVFY,T,43350,200,27750,0,0.316957210776545,1400,0.001,0.085
BHK,B,43348,0,38914,0,0.0,6134,0.0,0.0
NMFC,T,43308,400,35303,500,0.0495908752789487,3236,0.01,0.02
SBBP,S,43256,0,43256,0,0.0,13715,0.0,0.0
HUD,B,43247,0,34499,0,0.0,5328,0.0,0.0
MHO,B,43220,5,32226,0,0.00158127767235927,1773,0.04,0.43
CREX,S,43212,100,42786,326,0.0143740117866897,3510,0.001,0.03
ON,B,43207,280,35575,5952,0.00163615692754506,8335,0.00663636363636364,0.0309090909090909
ZGNX,B,43206,210,30601,525,0.0249780590979319,5580,0.05,0.26
PHIO,S,43200,0,43198,0,0.0,10638,0.0,0.0
DGP,T,43199,900,16145,16319,2.99261083743842,9757,0.366333333333333,2.79
YTEN,B,43196,200,26768,0,0.00841538332071026,2370,0.02,0.2
OIBR.C,B,43190,0,35790,0,0.0,8740,0.0,0.0
CREX,E,43181,0,25388,0,0.0,700,0.0,0.0
WATT,S,43107,100,41907,200,0.00215614825675413,12156,0.001,0.02
SCHF,T,43065,818,42247,0,0.00855046763406385,3318,0.002,0.02
DBEF,T,43056,1700,41056,100,0.0875494706459393,6332,0.003,0.03
MDLA,T,43054,0,24995,0,0.0,5917,0.0,0.0
PRPB=,B,43050,0,42150,0,0.0,13350,0.0,0.0
SA,B,43044,700,25894,10199,0.227433813316584,4567,0.006,0.16
MCK,B,43003,212,23529,500,0.0139921894809466,1941,0.026,0.51
FPRX,B,42982,0,25162,0,0.0,3679,0.0,0.0
AMBO,E,42941,0,29941,0,0.0,3220,0.0,0.0
RGEN,S,42936,0,17586,0,0.0,5670,0.0,0.0
JCAP,T,42933,0,36015,0,0.0,2851,0.0,0.0
INSUW,B,42862,160,15030,190,0.330434782608696,7882,0.02,0.16
BCS,B,42832,402,41530,0,0.00481718773866878,18374,0.002,0.02
SQNS,T,42816,0,23208,0,0.0,11207,0.0,0.0
ORAN,B,42810,0,35210,0,0.0,23874,0.0,0.0
RCS,T,42800,0,36500,0,0.0,6700,0.0,0.0
E,T,42768,1000,35308,6100,0.313794593195765,7777,0.004,0.04
CMO,B,42767,0,36158,0,0.0,5200,0.0,0.0
OFS,B,42762,100,40662,100,0.159235668789809,11687,0.004,0.08
BIT,T,42752,100,29152,0,0.148367952522255,4800,0.01,0.04
ING,T,42729,400,34929,7100,0.00209798645749742,5593,0.001,0.01
GFF,B,42716,400,37957,400,0.0182323715757327,1813,0.0125,0.0375
VTEB,B,42689,0,42089,0,0.0,3980,0.0,0.0
UCTT,T,42689,0,27954,0,0.0,3389,0.0,0.0
IO,B,42647,50,32337,550,0.0456204379562044,5193,0.01,0.03
CPTA,E,42636,0,4544,0,0.0,186,0.0,0.0
NTRP,S,42632,0,39639,0,0.0,17708,0.0,0.0
BLDR,S,42623,175,39222,0,0.00474950163566594,2658,0.016,0.37
TPOR,B,42601,100,29400,0,0.0285143997718848,3455,0.01,0.11
RGS,B,42588,0,22447,0,0.0,3945,0.0,0.0
GLOG,T,42578,0,36448,0,0.0,10507,0.0,0.0
JQUA,S,42526,8130,400,33740,0.985932573368906,8386,0.001,0.03
NTR,T,42514,760,31013,9421,0.038041521115737,2552,0.007,0.137393162393162
WEBS,B,42513,0,42513,0,0.0,13864,0.0,0.0
VRP,B,42513,0,42413,0,0.0,3500,0.0,0.0
EDTK,T,42498,0,31419,0,0.0,5778,0.0,0.0
BHLB,T,42487,0,27819,0,0.0,4795,0.0,0.0
DHI,S,42482,240,28022,13014,0.00357350247911734,2799,0.001,0.02875
CPST,S,42449,0,37415,0,0.0,3249,0.0,0.0
SVRA,B,42430,0,32630,0,0.0,11200,0.0,0.0
CII,T,42370,0,33370,0,0.0,11270,0.0,0.0
MTG,T,42356,1640,31156,1660,0.0118553954364752,18886,0.003,0.04
RDS.B,B,42313,0,40013,0,0.0,5133,0.0,0.0
JPC,T,42300,0,27900,0,0.0,10200,0.0,0.0
QLGN,S,42184,100,28774,400,0.0138561729250381,18068,0.01,0.04
ARWR,B,42177,2,25852,0,0.000214270409256482,2758,0.01,0.1
DXYN,B,42167,0,35567,0,0.0,3300,0.0,0.0
VPL,B,42152,0,42152,0,0.0,1821,0.0,0.0
PERI,S,42149,0,38499,0,0.0,4287,0.0,0.0
FTSI,T,42119,100,22169,1900,0.255102040816327,10500,0.01,0.1
HSTO,T,42110,0,34922,0,0.0,4000,0.0,0.0
SEAS,T,42109,200,30023,100,0.00760890241582652,4565,0.01,0.03
IGV,B,42087,6778,16938,13510,0.373507554757923,1556,0.0957308549028473,1.73504393802296
ARKK,T,42086,600,30759,54,0.0366648592486766,5479,0.0228,0.136
UPWK,E,42076,0,40740,0,0.0,700,0.0,0.0
GIII,T,42060,0,30270,0,0.0,6965,0.0,0.0
JPS,B,42032,0,35800,0,0.0,8200,0.0,0.0
ARR,B,42024,0,33632,0,0.0,3312,0.0,0.0
EIGI,B,42010,200,39046,0,0.00652975937836691,5047,0.005,0.01
SPYV,B,42008,785,27363,13860,0.0309940594969512,4682,0.004,0.04
CLPR,B,41998,0,29000,0,0.0,7400,0.0,0.0
NTZ,S,41981,0,41981,0,0.0,4665,0.0,0.0
PSTX,E,41980,100,37615,2700,0.00867001907404196,818,0.01,0.065
CVM,B,41965,0,28799,0,0.0,7047,0.0,0.0
PAYX,T,41953,213,33557,2965,0.0113834888071637,2440,0.009,0.218370786516854
IRWD,T,41951,0,24557,0,0.0,8851,0.0,0.0
MTX,B,41938,0,18175,0,0.0,9775,0.0,0.0
GNMK,T,41896,0,24486,0,0.0,5343,0.0,0.0
PLNT,B,41895,336,33275,162,0.0136986016121266,2540,0.041,0.28
DD,S,41806,783,29762,9808,0.014226027988457,1284,0.009,0.167115481051651
GSV,T,41800,0,36800,0,0.0,2100,0.0,0.0
SSKN,T,41797,0,26499,0,0.0,5397,0.0,0.0
GEL,S,41795,0,13710,0,0.0,7689,0.0,0.0
PSNL,T,41792,200,33611,100,0.013022528975127,3355,0.03,0.09
IEF,B,41792,7608,25664,8520,0.0314671245908398,2125,0.0147692307692308,0.14
OCX,S,41763,400,31017,3636,0.00299313823060634,5536,0.005,0.01
CNXM,T,41762,591,34387,80,0.031799899628636,6333,0.002,0.02
PLTM,T,41747,0,38069,0,0.0,5458,0.0,0.0
EDU,S,41736,126,28439,9900,0.00846153846153846,6326,0.03,0.17
GMLP,T,41721,0,21520,0,0.0,11201,0.0,0.0
OSG,B,41700,0,38800,0,0.0,33300,0.0,0.0
AEO,T,41663,0,35721,0,0.0,4552,0.0,0.0
BCX,B,41654,0,33054,0,0.0,5900,0.0,0.0
SHV,S,41632,4834,3036,33762,0.24262105399894,3526,0.005,0.05
WSM,T,41604,100,30140,0,0.00398914951332376,3322,0.01,0.14
CREE,T,41583,0,28849,0,0.0,2589,0.0,0.0
MCY,T,41549,100,34850,1100,0.0107781849536538,1880,0.01,0.07
CTVA,T,41540,280,34955,1254,0.0039266331903791,2667,0.005,0.05
VRNA,S,41536,320,37845,0,0.226003119055826,2438,0.0408256880733945,0.341221727677355
BIGC,S,41525,1066,31651,2770,0.0268261492512505,2675,0.265220085470085,2.85903044871795
GRAF,T,41509,25,21286,0,0.00465029761904762,6062,0.005,0.1
ARKQ,B,41455,434,31426,0,0.161222225830277,1111,0.12,0.4944
CNR,B,41439,500,38239,1100,0.0152443672063173,4702,0.001,0.038
GOCO,S,41376,0,39108,0,0.0,5629,0.0,0.0
UNM,T,41352,300,33885,24,0.0183452577508714,4145,0.01,0.07
DMPI,E,41321,440,34379,0,0.0731869594145043,900,0.001,0.03
XME,B,41298,3284,36534,1380,0.0755249974773631,2624,0.008,0.08
CGEN,T,41273,0,32445,0,0.0,10013,0.0,0.0
OIIM,T,41265,100,30613,0,0.00784436774395984,4250,0.001,0.08
SGOL,T,41260,0,41260,0,0.0,3118,0.0,0.0
YANG,T,41259,200,30685,2490,0.0656598818122127,21241,0.001,0.18
DTSS,E,41256,0,39870,0,0.0,530,0.0,0.0
VGK,S,41246,900,40146,200,0.00708410405761738,40791,0.001,0.01
FTHM,T,41238,0,32653,0,0.0,5361,0.0,0.0
HGLB,B,41200,0,31000,0,0.0,9000,0.0,0.0
SJI,B,41189,0,28789,0,0.0,7050,0.0,0.0
RUSL,S,41172,0,41172,0,0.0,10511,0.0,0.0
METC,B,41164,1,38663,0,0.000345542501727712,2800,0.001,0.03
CRHM,T,41160,400,29660,7600,0.146427776777106,14800,0.002,0.03
QH,T,41155,0,15869,0,0.0,6104,0.0,0.0
JE-A,T,41120,0,21210,0,0.0,4510,0.0,0.0
OVID,T,41112,100,27150,100,0.000752468095352757,3114,0.004,0.06
ICAD,T,41108,489,30631,85,0.152667675815891,5153,0.0583333333333333,0.323333333333333
IIM,T,41104,0,31444,0,0.0,7600,0.0,0.0
CEQP-,B,41100,100,29700,100,0.0324675324675325,10000,0.005,0.01
GOAC=,B,41100,0,40700,0,0.0,21500,0.0,0.0
TANH,B,41062,100,38362,1500,0.0245821042281219,1400,0.001,0.02
BYSI,T,41054,700,26607,1300,0.235589757447187,7467,0.021,0.38
ASPU,T,41013,100,34026,0,0.0317561130517625,8901,0.02,0.03
DSL,T,41010,0,38110,0,0.0,6444,0.0,0.0
SCHZ,B,40984,0,40884,0,0.0,2841,0.0,0.0
DBO,B,40969,0,40909,0,0.0,29778,0.0,0.0
OCSL,S,40950,100,39150,1100,0.0038550501156515,1956,0.001,0.01
OII,B,40942,0,36873,0,0.0,13017,0.0,0.0
BBVA,T,40933,0,40933,0,0.0,5146,0.0,0.0
REGI,T,40924,100,19738,0,0.00731047591198187,2035,0.01,0.11
NNOX,S,40914,360,34871,477,0.00904295189351838,382,0.0376923076923077,0.326923076923077
BLMN,E,40897,0,40897,0,0.0,300,0.0,0.0
USAU,B,40885,167,23200,33,0.0556295802798135,4970,0.01,0.11
EMX,S,40863,0,40863,0,0.0,15625,0.0,0.0
EVT,B,40862,0,33957,0,0.0,5027,0.0,0.0
AMAG,T,40849,0,19131,0,0.0,7966,0.0,0.0
BXRX,S,40838,250,36624,2700,0.0166356937680359,6087,0.002,0.06
ARAY,T,40834,0,33835,0,0.0,8500,0.0,0.0
SCHE,B,40823,0,40823,0,0.0,3516,0.0,0.0
NMM,T,40813,0,22772,0,0.0,10312,0.0,0.0
MG,B,40805,100,34670,2100,0.018201674554059,5970,0.001,0.02
NTWK,B,40760,0,20560,0,0.0,12100,0.0,0.0
HUGE,S,40739,100,36147,3900,0.00312910695287565,2856,0.001,0.04
FTEC,B,40677,8602,22540,8580,2.95542699347326,989,0.0150876132930514,0.335055871048606
PGP,T,40596,100,38791,300,0.206611570247934,4305,0.01,0.04
HAPP,S,40581,0,40573,0,0.0,8753,0.0,0.0
CNQ,S,40580,780,3880,35920,0.007501646224532,6880,0.004,0.04
DLHC,T,40550,0,35113,0,0.0,3863,0.0,0.0
MLPX,S,40480,1274,14566,11970,0.47662342346902,15109,0.021,0.1
XBI,T,40471,2130,31907,300,0.05052695736472,2163,0.019,0.286771421936969
SKYY,B,40457,4778,34685,0,0.589249896651995,1664,0.0170062087698875,0.360066985983694
OMER,E,40444,0,38344,0,0.0,700,0.0,0.0
GLG,S,40434,0,35181,0,0.0,6016,0.0,0.0
DIAX,B,40419,0,30619,0,0.0,5200,0.0,0.0
VGIT,B,40397,0,40397,0,0.0,3318,0.0,0.0
VMD,T,40341,920,20009,9212,0.457961626048389,6443,0.007,0.15
SPH,S,40304,0,40105,0,0.0,39599,0.0,0.0
ENX,B,40300,0,30800,0,0.0,10500,0.0,0.0
WSG,S,40282,0,40182,0,0.0,8100,0.0,0.0
REV,B,40216,0,33474,0,0.0,3970,0.0,0.0
TAK,B,40210,0,38110,0,0.0,10394,0.0,0.0
BAC-M,B,40195,0,27295,0,0.0,9109,0.0,0.0
BILL,B,40186,264,29257,600,0.0103787736188988,2433,0.0411949685534591,0.595672472181906
SUP,T,40178,0,31779,0,0.0,8949,0.0,0.0
SOXL,S,40161,2053,23701,793,0.326411945275498,4367,0.0297623762376238,2.16223148169031
KBWD,B,40158,14239,25819,0,5.61803910891434,9637,0.009,0.176561085972851
CDXC,B,40149,34,31929,0,0.00596805336141829,5050,0.001,0.03
KURA,B,40148,100,36343,0,0.00751201923076923,1201,0.01,0.07
GPMT,B,40106,0,28898,0,0.0,9450,0.0,0.0
SB,B,40100,0,36000,0,0.0,10800,0.0,0.0
NKE,S,40049,1245,26824,11680,0.00984154560900949,4539,0.0123574507389163,0.14468540080609
PCYO,B,40045,0,38845,0,0.0,2949,0.0,0.0
CSQ,T,40041,0,36841,0,0.0,7300,0.0,0.0
OMI,S,40039,0,29500,0,0.0,5502,0.0,0.0
OKTA,B,40037,763,17309,100,0.0322152792938033,2345,0.236112956810631,1.41594684385382
PRCP,B,40009,200,36242,1162,0.117103177079422,5036,0.02,0.11
DMYT+,T,40000,0,26800,0,0.0,5300,0.0,0.0
DSS,S,39992,200,31691,782,0.0170727112174286,1773,0.02,0.17
CLDT,B,39992,100,31492,0,0.0128008192524322,6083,0.03,0.25
NCNO,B,39987,151,17402,209,0.0537912422089558,1305,0.153676470588235,2.14889705882353
OBSV,B,39987,0,30787,0,0.0,12200,0.0,0.0
BIV,T,39965,0,19465,0,0.0,12360,0.0,0.0
PG,S,39929,140,18568,21221,0.00102466370202924,1884,0.008,0.0766666666666667
PFN,T,39900,0,37200,0,0.0,7100,0.0,0.0
AFL,T,39893,2590,17113,19989,0.0507722361906542,2584,0.011,0.110162337662338
SCHP,S,39890,895,16055,22940,0.0219348746558084,17740,0.002,0.02
AGLE,B,39877,0,32080,0,0.0,9390,0.0,0.0
CSPR,E,39874,0,21895,0,0.0,1016,0.0,0.0
BGR,B,39833,0,33400,0,0.0,4900,0.0,0.0
AVID,B,39824,100,31218,2700,0.00586303939962477,5015,0.001,0.01
WRTC,E,39819,0,29019,0,0.0,600,0.0,0.0
USB,S,39803,3385,13319,23096,0.0305021636330921,2491,0.009,0.0956709956709957
NCA,T,39800,0,37300,0,0.0,5200,0.0,0.0
ALT,T,39773,100,27652,500,0.00440683941477173,5188,0.01,0.05
KR,T,39731,158,35727,946,0.000926896097635844,2508,0.004,0.04
JKS,S,39710,0,33060,0,0.0,23880,0.0,0.0
EQT,S,39657,140,36002,3027,0.00257228805135692,11199,0.002,0.02
ZTO,B,39654,461,16902,16950,0.021420449564362,4318,0.009,0.168910891089109
AIR,T,39654,0,22326,0,0.0,7022,0.0,0.0
MAG,B,39626,2038,19701,12134,0.152158244946665,2518,0.023558798999166,0.175399847427536
MN,T,39600,0,30352,0,0.0,2300,0.0,0.0
TUR,B,39580,0,36880,0,0.0,8236,0.0,0.0
ON,S,39579,297,28889,9693,0.00216681315084759,4596,0.008,0.08
IMBI,E,39507,300,30707,1300,0.0211237853823405,2300,0.001,0.04
AKTS,B,39503,0,32369,0,0.0,3916,0.0,0.0
HDSN,E,39500,0,26700,0,0.0,9100,0.0,0.0
PLNT,T,39487,0,28587,0,0.0,4254,0.0,0.0
ZS,S,39482,342,32150,150,0.0142007685139291,1440,0.0401960784313725,0.39843137254902
NYMX,T,39475,0,28865,0,0.0,12005,0.0,0.0
KBWB,T,39470,9370,29700,0,0.799513120564475,16900,0.002,0.03
VWO,T,39460,2304,36248,808,0.00933025381530871,2565,0.004,0.04
SCM,B,39429,0,34028,0,0.0,7856,0.0,0.0
CCJ,T,39404,200,32504,5700,0.00432846339073,7404,0.006,0.02
CAAP,T,39399,0,34799,0,0.0,7055,0.0,0.0
TTM,B,39394,0,34458,0,0.0,19410,0.0,0.0
TUR,T,39372,0,27272,0,0.0,14496,0.0,0.0
GEL,T,39362,0,31144,0,0.0,4248,0.0,0.0
MWK,T,39357,1000,32360,1600,0.242198945209493,12150,0.02175,0.2275
INPX,E,39355,0,37555,0,0.0,1200,0.0,0.0
QTNT,E,39318,0,27023,0,0.0,8700,0.0,0.0
CMCSA,B,39299,615,31275,5409,0.00247279200058074,2210,0.0147854889589905,0.11
VLT,B,39264,120,36964,80,0.0635593220338983,3100,0.03,0.31
AVK,B,39261,0,38961,0,0.0,5900,0.0,0.0
USAS,S,39243,200,36696,2075,0.00826442413283678,7801,0.002,0.02
PBT,B,39214,0,38814,0,0.0,17704,0.0,0.0
OIIM,S,39115,50,35239,0,0.00392218387197992,864,0.001,0.06
STAY,B,39104,0,34480,0,0.0,11580,0.0,0.0
DBI,T,39099,0,37402,0,0.0,10400,0.0,0.0
REV,T,39095,100,25869,0,0.0578703703703704,6940,0.01,0.04
LYV,T,39086,200,27462,1900,0.00429156921228247,4019,0.001,0.02
ISSC,B,39068,0,21910,0,0.0,3200,0.0,0.0
WMS,T,39059,0,34635,0,0.0,3078,0.0,0.0
HFC,T,38971,580,29481,4634,0.0130324467852934,3597,0.007,0.126666666666667
HEAR,T,38951,156,27922,0,0.0239043201721092,3101,0.03,0.13
NCR,T,38941,0,32884,0,0.0,7244,0.0,0.0
MHLD,S,38872,200,38640,0,0.0528680941052075,7593,0.001,0.04
BAC-A,B,38862,0,37900,0,0.0,7400,0.0,0.0
DNP,B,38858,0,31753,0,0.0,6980,0.0,0.0
MTCH,T,38783,56,24722,0,0.00610420754305646,4449,0.01,0.09
OPESW,T,38755,0,24735,0,0.0,9420,0.0,0.0
USMV,B,38746,7283,28611,2852,0.313727741953196,2914,0.009,0.09
KZR,T,38739,0,30219,0,0.0,5231,0.0,0.0
EVSI,T,38731,0,20350,0,0.0,2310,0.0,0.0
CHW,T,38690,0,26810,0,0.0,6919,0.0,0.0
FFC,B,38682,1200,27005,3700,0.242691991673314,8375,0.0154545454545455,0.05
IPOC,T,38678,0,35878,0,0.0,4327,0.0,0.0
NYMT,S,38671,300,27610,10761,0.00451294385548552,6298,0.002,0.02
HCSG,S,38651,0,29506,0,0.0,1200,0.0,0.0
TMHC,T,38595,0,35366,0,0.0,3981,0.0,0.0
PBR,S,38592,6564,29378,2650,0.024075385095572,10561,0.005,0.05
EWP,B,38587,0,38587,0,0.0,1887,0.0,0.0
MTBC,B,38583,25,31467,127,0.00610649731314118,3281,0.01,0.05
SHV,B,38534,3801,3973,30760,0.435076043022451,2342,0.007,0.07
LGHL,T,38531,0,26131,0,0.0,6626,0.0,0.0
VNTR,T,38517,0,23900,0,0.0,9000,0.0,0.0
BCOR,B,38463,0,25079,0,0.0,4463,0.0,0.0
IBM,S,38460,190,28821,2068,0.00432703232580574,1136,0.021,0.108333333333333
OMP,T,38453,200,22909,900,0.0489117143555882,12099,0.02,0.19
HRZN,T,38450,0,34656,0,0.0,12831,0.0,0.0
VHC,T,38445,0,28945,0,0.0,14500,0.0,0.0
VIOT,T,38439,100,37070,269,0.0475737392959087,28842,0.001,0.09
SCHR,T,38435,0,38435,0,0.0,4421,0.0,0.0
ELY,B,38433,0,31224,0,0.0,5997,0.0,0.0
ELY,T,38411,0,31808,0,0.0,5550,0.0,0.0
UBP,B,38403,0,10503,0,0.0,5003,0.0,0.0
TECK,T,38400,100,37100,100,0.00126638384094219,9500,0.001,0.01
JLL,B,38392,4,27596,0,0.00044474093840338,3242,0.01,0.07
WMS,B,38374,200,27518,100,0.0158152775581211,1573,0.01,0.055
VSLR,E,38371,0,20799,0,0.0,899,0.0,0.0
ORGO,T,38353,0,20254,0,0.0,19159,0.0,0.0
ATEN,S,38335,0,37635,0,0.0,8400,0.0,0.0
QSR,T,38254,940,25634,10260,0.0378449365063899,2986,0.004,0.1284375
CSSE,T,38230,0,14500,0,0.0,3300,0.0,0.0
FDUS,B,38224,0,35707,0,0.0,4595,0.0,0.0
FTAI,B,38210,100,35710,300,0.0104733975701718,1000,0.01,0.05
NESR,B,38199,0,30392,0,0.0,10030,0.0,0.0
VCLT,T,38176,963,20689,355,0.168400732901863,2092,0.0892,0.548555265448216
CFRX,T,38173,0,30273,0,0.0,8720,0.0,0.0
OCN,S,38142,500,33242,4300,0.0581665891112145,7901,0.001,0.02
PEO,T,38140,100,28840,1100,0.075187969924812,3851,0.01,0.05
QDEL,S,38108,664,15536,279,0.00851796948197281,970,0.226931407942238,1.77231046931408
DEX,T,38100,0,27100,0,0.0,11600,0.0,0.0
BDX,T,38100,0,24200,0,0.0,4400,0.0,0.0
TNK,B,38099,0,35554,0,0.0,4795,0.0,0.0
MTCH,B,38083,425,21146,700,0.0149339077844146,2004,0.096,0.269
SPHD,B,38069,8706,14435,14104,0.207958400934439,1913,0.008,0.08
PETS,T,38052,100,23643,0,0.0134770889487871,2957,0.02,0.08
DE,B,38039,200,25209,0,0.00967301093829119,1911,0.02,0.16
CB,B,38032,0,26715,0,0.0,1813,0.0,0.0
GVP,T,37938,0,34438,0,0.0,2500,0.0,0.0
OGEN,E,37936,0,37808,0,0.0,690,0.0,0.0
EYEG,S,37929,495,36329,1100,0.00631699846860643,900,0.001,0.0241414141414141
TXN,T,37928,272,25796,4771,0.00473932768115847,2655,0.003,0.0822639764606978
TCDA,E,37913,0,27975,0,0.0,200,0.0,0.0
OR,T,37906,0,25506,0,0.0,6100,0.0,0.0
BRK.B,S,37905,250,29585,1635,0.00477471292183224,1394,0.016,0.22
FSM,S,37870,1129,8725,27016,0.0155128640093668,34331,0.004,0.04
CEIX,T,37852,0,10156,0,0.0,4147,0.0,0.0
MITT,S,37826,100,32828,4898,0.00124649423496416,12643,0.001,0.02
RPRX,S,37810,207,31294,6208,0.0209146581889164,2232,0.0980373831775701,0.28
CADE,T,37806,300,29406,0,0.00755534288664467,7100,0.005,0.01
HRTX,S,37790,0,35090,0,0.0,13430,0.0,0.0
IGD,T,37782,0,37582,0,0.0,8678,0.0,0.0
BSCM,S,37767,0,37767,0,0.0,1300,0.0,0.0
NGHCN,T,37751,0,20688,0,0.0,12963,0.0,0.0
KIM,B,37719,100,28529,7840,0.000949676635105747,4779,0.001,0.01
MRVL,S,37697,354,20653,14000,0.00434624468059043,3185,0.0142264150943396,0.07
URI,B,37679,449,24721,35,0.0359403743473276,2769,0.04,0.32
RVT,T,37676,0,34471,0,0.0,5427,0.0,0.0
ASTC,S,37674,300,32330,300,0.0721847930702599,6649,0.00866666666666667,0.16
DMPI,S,37669,100,34669,2900,0.00536768652710682,8665,0.001,0.01
AQMS,B,37663,0,37258,0,0.0,11400,0.0,0.0
ENZ,B,37659,0,33059,0,0.0,9650,0.0,0.0
PAAS,E,37646,200,35546,100,0.00266414460976942,200,0.001,0.01
MRAM,T,37605,0,35387,0,0.0,7578,0.0,0.0
APDN,B,37593,0,32479,0,0.0,4762,0.0,0.0
SNV,S,37586,100,34888,2598,0.00799360511590727,7208,0.01,0.06
HRTX,T,37577,0,21827,0,0.0,4831,0.0,0.0
FLL,T,37574,0,28270,0,0.0,2700,0.0,0.0
NEWT,B,37565,100,33081,0,0.0881057268722467,3129,0.01,0.05
IVOL,T,37562,0,32462,0,0.0,7700,0.0,0.0
WRK,S,37551,0,37551,0,0.0,6021,0.0,0.0
WEBS,S,37530,0,33530,0,0.0,4447,0.0,0.0
DKL,T,37530,100,21571,1300,0.106382978723404,2089,0.02,0.23
GDV,B,37530,0,21971,0,0.0,6600,0.0,0.0
ULTA,B,37526,201,19873,0,0.00829331772482343,3312,0.05,0.41
FREE,E,37512,0,27750,0,0.0,1000,0.0,0.0
CDLX,S,37504,0,7603,0,0.0,1703,0.0,0.0
WES,B,37502,0,34067,0,0.0,4400,0.0,0.0
CLPS,T,37481,0,20235,0,0.0,3000,0.0,0.0
KIN,B,37479,0,28510,0,0.0,6300,0.0,0.0
ETRN,S,37476,280,21150,7346,0.0062537465116537,5288,0.003,0.03
LSXMK,T,37471,11,22005,0,0.000690564379433737,6956,0.005,0.04
DPHCU,B,37448,68,31758,32,0.101796407185629,1090,0.01,0.1
SII,B,37444,1282,24415,5167,1.65795361455968,2563,0.026,0.840100502512563
CRDF,S,37425,300,33826,800,0.0506318836603543,4150,0.03,0.13
HIBB,B,37412,0,26815,0,0.0,3636,0.0,0.0
LMNL,B,37403,200,18010,0,0.00531660375352225,4806,0.02,0.05
CNSP,T,37400,0,26300,0,0.0,7100,0.0,0.0
ESPR,B,37385,200,22578,700,0.0169018845601285,6080,0.01,0.085
KLR,E,37382,64,32505,0,0.045832067217833,263,0.0145384615384615,0.0992307692307692
BEP,T,37365,800,23252,10600,0.119043346319939,3268,0.02,0.316666666666667
UEPS,T,37362,100,37103,0,0.0287108814240597,2300,0.001,0.04
NRGX,T,37357,0,34300,0,0.0,5322,0.0,0.0
MOHO,B,37332,0,31962,0,0.0,3104,0.0,0.0
APWC,T,37300,0,22500,0,0.0,19500,0.0,0.0
EWZ,B,37274,1903,29632,4939,0.0031070373940236,4107,0.008,0.08
SWKS,B,37263,630,20869,0,0.0319755500476066,2907,-0.006,0.54
JNPR,T,37253,200,36053,500,0.00374100004869437,4090,0.01,0.02
BGT,T,37238,0,34338,0,0.0,8700,0.0,0.0
NDLS,T,37234,100,30549,700,0.0170532060027285,5918,0.01,0.07
CATO,B,37229,0,22979,0,0.0,3000,0.0,0.0
JHB,T,37221,0,22321,0,0.0,16021,0.0,0.0
DSX,T,37214,0,26414,0,0.0,11500,0.0,0.0
TUSK,B,37187,0,26883,0,0.0,2100,0.0,0.0
SSKN,S,37146,100,34880,2166,0.00849256900212314,2266,0.001,0.04
SCHG,T,37139,3883,31011,2040,0.986719525978696,6742,0.002,0.05
DRTT,T,37108,0,30608,0,0.0,7200,0.0,0.0
XPEL,T,37097,1200,22825,2700,0.0812722926109028,2510,0.051375,0.282916666666667
CLMT,B,37093,0,27843,0,0.0,7500,0.0,0.0
HZN,T,37090,100,33931,300,0.0523560209424084,3453,0.01,0.11
FMCIW,E,37073,0,25273,0,0.0,4600,0.0,0.0
FNV,T,37070,1004,23371,1510,0.12455031535445,2353,0.0173333333333333,0.565
MCD,T,37049,0,21193,0,0.0,2866,0.0,0.0
