symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACVA,T,11415,1700,1300,5515,0.168266851430268,100,0.001,0.0194117647058824
ATAX,S,11400,0,11400,0,0.0,8775,0.0,0.0
NRGD,B,11385,100,11185,100,0.0796812749003984,200,0.001,0.06
XLB,B,11366,0,11316,0,0.0,50,0.0,0.0
DOW,T,11334,0,9934,0,0.0,400,0.0,0.0
SEAH,B,11325,0,10025,0,0.0,200,0.0,0.0
ALF,B,11320,0,11320,0,0.0,300,0.0,0.0
UNH,T,11300,0,0,0,0.0,2700,0.0,0.0
BYSI,T,11300,0,7500,0,0.0,600,0.0,0.0
ICMB,B,11300,0,6300,0,0.0,6300,0.0,0.0
ACAD,T,11300,0,0,0,0.0,100,0.0,0.0
SPXL,T,11300,1600,8000,1000,0.0203627107858734,150,0.001,0.03
YANG,S,11202,80,10002,1120,0.00442673749446658,106,0.001,0.01
THTX,T,11200,0,11200,0,0.0,1400,0.0,0.0
GCI,T,11200,0,7100,0,0.0,4100,0.0,0.0
PYPL,T,11193,0,4626,0,0.0,154,0.0,0.0
URTY,B,11184,2410,1924,6750,0.450973053892216,100,0.001,0.0699170124481328
REFR,T,11181,0,11181,0,0.0,10960,0.0,0.0
DFFN,B,11163,0,11163,0,0.0,1600,0.0,0.0
VCSH,B,11162,0,11162,0,0.0,120,0.0,0.0
XP,T,11145,0,11045,0,0.0,400,0.0,0.0
PFLT,B,11136,0,4972,0,0.0,500,0.0,0.0
LPCN,T,11100,0,11100,0,0.0,700,0.0,0.0
EDU,B,11099,0,11099,0,0.0,400,0.0,0.0
XL,S,11099,0,11099,0,0.0,600,0.0,0.0
AG,B,11078,0,11078,0,0.0,200,0.0,0.0
CDOR,B,11077,0,9677,0,0.0,250,0.0,0.0
QTT,T,11071,0,6871,0,0.0,200,0.0,0.0
EVLV,B,11057,100,8686,271,0.055005500550055,1400,0.01,0.06
ASRT,B,11047,0,8547,0,0.0,500,0.0,0.0
VLTA,B,11031,0,10231,0,0.0,177,0.0,0.0
PETZ,T,11028,0,11028,0,0.0,300,0.0,0.0
NXTP,B,11006,0,11006,0,0.0,1000,0.0,0.0
APPS,T,10985,1651,2525,2300,0.0871562054584807,200,0.00218655360387644,0.0563476680799515
FSLR,T,10982,0,6482,0,0.0,600,0.0,0.0
SWAN,B,10955,0,10955,0,0.0,300,0.0,0.0
MGNI,B,10900,0,8600,0,0.0,300,0.0,0.0
TNXP,B,10900,0,10900,0,0.0,600,0.0,0.0
VLTA,T,10899,0,10599,0,0.0,500,0.0,0.0
HYT,B,10894,0,10894,0,0.0,200,0.0,0.0
TIP,B,10876,0,10876,0,0.0,102,0.0,0.0
RDBX,B,10874,0,10574,0,0.0,300,0.0,0.0
UEPS,B,10868,0,8568,0,0.0,1200,0.0,0.0
SHLX,B,10845,70,10245,330,0.0112125580650328,200,0.001,0.01
EPD,T,10840,0,10840,0,0.0,200,0.0,0.0
HDGE,B,10809,0,10809,0,0.0,1000,0.0,0.0
VGLT,B,10808,0,10808,0,0.0,100,0.0,0.0
GOCO,T,10800,0,8400,0,0.0,1300,0.0,0.0
LYG,B,10791,0,10791,0,0.0,1500,0.0,0.0
BEEM,B,10764,620,6526,463,0.162049137480397,166,0.0168548387096774,0.106209677419355
SNDL,B,10758,0,10658,0,0.0,500,0.0,0.0
WYNN,T,10748,0,4965,0,0.0,200,0.0,0.0
CXE,T,10735,0,10735,0,0.0,900,0.0,0.0
SHEN,T,10700,300,3500,2400,0.0887573964497041,1100,0.007,0.0566666666666667
SIGI,T,10700,0,4200,0,0.0,1100,0.0,0.0
PAVM,E,10697,0,9597,0,0.0,600,0.0,0.0
VYM,B,10697,2497,5982,2218,0.169956438878301,100,0.001,0.01
BENE,S,10691,0,10691,0,0.0,1000,0.0,0.0
APVO,T,10631,0,7147,0,0.0,300,0.0,0.0
AVIR,T,10627,0,9700,0,0.0,500,0.0,0.0
BBLN,S,10606,0,10206,0,0.0,600,0.0,0.0
SCHE,T,10600,0,10600,0,0.0,10400,0.0,0.0
TOTL,B,10600,0,10600,0,0.0,4800,0.0,0.0
CPSH,B,10583,0,6188,0,0.0,1600,0.0,0.0
KPLT,B,10577,0,9977,0,0.0,100,0.0,0.0
EZFL,B,10555,0,10555,0,0.0,655,0.0,0.0
LI,T,10542,1600,3942,1900,0.0282137189208253,300,0.001,0.0175
DFEN,B,10501,0,10501,0,0.0,600,0.0,0.0
AYTU,T,10500,0,9300,0,0.0,500,0.0,0.0
PMCB,T,10500,0,7400,0,0.0,1000,0.0,0.0
AVGR,S,10500,0,10500,0,0.0,10500,0.0,0.0
CODI,T,10500,0,7200,0,0.0,1100,0.0,0.0
FBP,T,10499,0,10499,0,0.0,6099,0.0,0.0
VTEB,B,10444,0,10444,0,0.0,300,0.0,0.0
FTXN,B,10438,0,10438,0,0.0,164,0.0,0.0
ACAD,E,10438,0,8538,0,0.0,300,0.0,0.0
AWF,B,10422,0,10422,0,0.0,800,0.0,0.0
CLVR,B,10416,100,7316,1700,0.16366612111293,1300,0.001,0.03
BCSAU,B,10400,0,10400,0,0.0,2400,0.0,0.0
AZUL,B,10377,0,8677,0,0.0,500,0.0,0.0
EXPR,B,10364,0,9864,0,0.0,700,0.0,0.0
VTRS,B,10353,0,9400,0,0.0,953,0.0,0.0
USO,B,10353,690,9663,0,0.00428701903063665,100,0.001,0.01
DOCS,S,10353,0,5053,0,0.0,700,0.0,0.0
CGBD,S,10336,0,10336,0,0.0,6360,0.0,0.0
DIS,B,10302,100,6314,1400,0.00240171001753248,100,0.001,0.06
ALTO,T,10300,0,5400,0,0.0,5400,0.0,0.0
HIVE,T,10300,200,9800,300,0.00276361425472233,500,0.001,0.01
IRS,B,10300,200,2600,0,0.666666666666667,2600,0.01,0.18
CVS,T,10272,87,4685,0,0.00327227592432392,150,0.001,0.02
CLSD,B,10260,200,9660,200,0.116009280742459,125,0.01,0.04
TRT,S,10245,1817,5520,2308,0.106612685560054,200,0.0165602641717116,0.145432030820033
ASRT,E,10225,0,10225,0,0.0,200,0.0,0.0
BCI,B,10206,0,10206,0,0.0,1904,0.0,0.0
SRTY,S,10201,0,10201,0,0.0,100,0.0,0.0
AVDE,T,10200,0,10200,0,0.0,3400,0.0,0.0
ONCT,B,10200,0,5600,0,0.0,4600,0.0,0.0
JDST,T,10200,0,10200,0,0.0,800,0.0,0.0
AVGR,B,10200,0,10200,0,0.0,10000,0.0,0.0
ACET,S,10144,0,5960,0,0.0,590,0.0,0.0
KGC,S,10142,0,10142,0,0.0,10100,0.0,0.0
UIS,T,10136,0,6016,0,0.0,400,0.0,0.0
WIMI,T,10115,0,7315,0,0.0,500,0.0,0.0
CIG,S,10100,0,10100,0,0.0,10100,0.0,0.0
YQ,T,10100,0,10100,0,0.0,800,0.0,0.0
VOYA,T,10100,0,9000,0,0.0,200,0.0,0.0
DAO,T,10100,0,10100,0,0.0,2400,0.0,0.0
SEAH,T,10100,0,8000,0,0.0,2100,0.0,0.0
IZEA,S,10100,0,10100,0,0.0,8000,0.0,0.0
CLOE,B,10100,0,10100,0,0.0,3000,0.0,0.0
GNUS,T,10100,0,10100,0,0.0,10000,0.0,0.0
EMD,B,10100,0,4200,0,0.0,500,0.0,0.0
UAMY,B,10100,0,10100,0,0.0,10000,0.0,0.0
HTBX,S,10079,0,10079,0,0.0,300,0.0,0.0
SPLB,S,10069,0,10069,0,0.0,194,0.0,0.0
SCHR,B,10057,0,10057,0,0.0,149,0.0,0.0
JAGX,E,10050,0,10050,0,0.0,600,0.0,0.0
DXD,B,10032,0,10032,0,0.0,100,0.0,0.0
INFI,B,10025,0,10025,0,0.0,1300,0.0,0.0
RWM,S,10009,0,10009,0,0.0,10000,0.0,0.0
BBLG,B,10000,200,4500,500,0.157604412923562,800,0.01,0.08
IS,B,10000,0,9700,0,0.0,400,0.0,0.0
SYK,B,10000,0,4900,0,0.0,900,0.0,0.0
ARQQW,B,10000,0,3500,0,0.0,3200,0.0,0.0
EVTL+,B,10000,0,9900,0,0.0,700,0.0,0.0
ABNB,B,9991,0,6950,0,0.0,100,0.0,0.0
INTC,T,9980,0,7980,0,0.0,140,0.0,0.0
VOD,S,9980,0,9980,0,0.0,204,0.0,0.0
MARA,S,9977,0,9962,0,0.0,300,0.0,0.0
FBIO,B,9961,0,6261,0,0.0,1000,0.0,0.0
CRGY,B,9952,200,9462,290,0.0788643533123028,300,0.01,0.17
KULR,B,9949,0,9949,0,0.0,300,0.0,0.0
VGSH,S,9930,0,9930,0,0.0,9930,0.0,0.0
HIVE,S,9927,0,9927,0,0.0,7800,0.0,0.0
CMCSA,B,9916,0,9700,0,0.0,121,0.0,0.0
SSU,S,9905,0,8205,0,0.0,300,0.0,0.0
SNGX,S,9900,0,9900,0,0.0,9900,0.0,0.0
AGNC,T,9900,0,9700,0,0.0,200,0.0,0.0
TCRR,S,9900,0,9900,0,0.0,300,0.0,0.0
SONX,T,9889,0,9889,0,0.0,300,0.0,0.0
HYEM,B,9877,0,9877,0,0.0,541,0.0,0.0
BEKE,T,9811,0,9811,0,0.0,200,0.0,0.0
FUBO,S,9807,500,8507,0,0.0184284240011794,300,0.001,0.02
TRN,T,9798,0,9798,0,0.0,2876,0.0,0.0
BRTX,S,9768,100,6768,2900,0.00206607301502035,300,0.001,0.04
VIG,B,9762,560,4602,4600,0.0644270593649333,100,0.001,0.01
KMI,B,9760,0,9760,0,0.0,500,0.0,0.0
DOCU,T,9716,37,6479,163,0.00192638100692456,150,0.01,0.04
HIPO,B,9712,0,9712,0,0.0,337,0.0,0.0
ENG,T,9700,0,9700,0,0.0,1400,0.0,0.0
FTCS,B,9700,0,9600,0,0.0,100,0.0,0.0
EVGN,S,9700,500,6700,2500,0.131752305665349,3000,0.001,0.02
NAT,T,9700,0,8900,0,0.0,1700,0.0,0.0
GOED+,T,9700,0,5900,0,0.0,1800,0.0,0.0
ACAD,B,9682,100,8613,0,0.00479570305006714,100,0.01,0.06
DKNG,S,9679,2146,3985,2268,0.0477302551099842,100,0.00303821062441752,0.0196272134203169
ARQQ,B,9674,0,5139,0,0.0,200,0.0,0.0
WMB,T,9664,0,9064,0,0.0,300,0.0,0.0
HL,B,9659,0,8759,0,0.0,200,0.0,0.0
GORO,B,9653,0,8853,0,0.0,1200,0.0,0.0
UCO,S,9641,2071,1259,6000,0.367328840014189,100,0.001,0.0782858522452921
TECL,T,9630,0,9630,0,0.0,200,0.0,0.0
PSFE,S,9611,0,9611,0,0.0,800,0.0,0.0
DNN,B,9605,0,9605,0,0.0,700,0.0,0.0
FTRP,B,9602,300,7702,1600,0.26857654431513,1500,0.001,0.04
NRZ-A,T,9600,0,3200,0,0.0,3200,0.0,0.0
CBD,B,9600,0,9600,0,0.0,300,0.0,0.0
XERS,B,9600,0,8900,0,0.0,1000,0.0,0.0
SPCB,S,9596,0,9596,0,0.0,2003,0.0,0.0
IVOL,S,9595,0,9595,0,0.0,600,0.0,0.0
BIRD,B,9556,100,6256,100,0.00425622472866567,400,0.01,0.1
NNVC,S,9542,300,9242,0,0.757575757575758,200,0.01,0.06
DVY,B,9535,0,9095,0,0.0,70,0.0,0.0
WOW,T,9502,200,0,4518,0.228571428571429,4718,0.001,0.03
MMX,T,9500,0,9500,0,0.0,1700,0.0,0.0
BEAT,S,9470,367,8042,661,0.343955014058107,500,0.00264305177111717,0.052125340599455
YPF,B,9456,0,9456,0,0.0,800,0.0,0.0
ABIO,B,9438,0,8794,0,0.0,300,0.0,0.0
SKLZ,B,9437,100,9037,300,0.00182238988209137,500,0.005,0.01
UEC,B,9413,0,9413,0,0.0,500,0.0,0.0
SLI,B,9406,0,8781,0,0.0,125,0.0,0.0
BLIN,E,9400,0,5600,0,0.0,900,0.0,0.0
MSDAU,B,9400,0,9400,0,0.0,9400,0.0,0.0
ERF,B,9400,0,9400,0,0.0,400,0.0,0.0
ENG,B,9400,0,7600,0,0.0,3300,0.0,0.0
HIL,T,9398,0,9398,0,0.0,100,0.0,0.0
SALM,B,9360,200,9069,91,0.0972289742343218,155,0.001,0.03
ORGS,B,9351,0,9351,0,0.0,8951,0.0,0.0
POTX,B,9344,0,9144,0,0.0,200,0.0,0.0
AA,S,9327,75,8727,125,0.00160644290701908,200,0.01,0.04
VRNA,S,9303,0,8203,0,0.0,400,0.0,0.0
MAC,S,9302,10,4402,4890,0.000602554832489757,300,0.001,0.02
BKKT+,B,9300,0,5000,0,0.0,1600,0.0,0.0
CPE,S,9300,0,7400,0,0.0,1800,0.0,0.0
RAD,B,9277,0,7277,0,0.0,150,0.0,0.0
MIND,B,9263,0,9263,0,0.0,2964,0.0,0.0
IEF,B,9245,0,8945,0,0.0,105,0.0,0.0
TDOC,T,9208,337,723,2263,0.0205500335386304,200,0.00198813056379822,0.0843916913946588
SGOL,T,9205,0,9205,0,0.0,9105,0.0,0.0
BXRX,B,9200,0,9200,0,0.0,400,0.0,0.0
FSM,T,9200,0,9200,0,0.0,700,0.0,0.0
VIR,E,9196,900,846,2050,0.0147427392009435,300,0.001,0.0533333333333333
PFN,B,9190,0,9190,0,0.0,300,0.0,0.0
NXGL,T,9190,414,7776,0,0.0302388430355708,200,0.02,0.08
ORCL,B,9186,100,7886,100,0.00128935764202274,100,0.01,0.09
STNE,S,9176,0,8599,0,0.0,300,0.0,0.0
LHDX,S,9159,150,7642,0,0.0665188470066519,347,0.01,0.03
LUV,B,9158,0,9019,0,0.0,200,0.0,0.0
PALI,T,9150,0,7550,0,0.0,900,0.0,0.0
VIAC,S,9104,20,4674,3710,0.000228956074777054,250,0.001,0.01
BBVA,T,9100,0,9100,0,0.0,9100,0.0,0.0
VYGR,T,9100,0,9000,0,0.0,500,0.0,0.0
NAOV,T,9100,0,9100,0,0.0,200,0.0,0.0
QTT,S,9087,0,9087,0,0.0,400,0.0,0.0
BXMT,B,9085,0,5585,0,0.0,200,0.0,0.0
AVIR,S,9071,0,9071,0,0.0,1100,0.0,0.0
NLSP,B,9066,0,9066,0,0.0,8766,0.0,0.0
ANY,T,9065,0,8765,0,0.0,400,0.0,0.0
CRBP,B,9061,0,9061,0,0.0,5400,0.0,0.0
BCS,B,9056,0,9056,0,0.0,3900,0.0,0.0
ARVL,T,9040,0,7340,0,0.0,300,0.0,0.0
GAN,S,9018,0,9018,0,0.0,8818,0.0,0.0
IKT,T,9000,0,8400,0,0.0,200,0.0,0.0
ENLC,B,9000,0,5000,0,0.0,5000,0.0,0.0
DHF,B,9000,0,9000,0,0.0,2600,0.0,0.0
WEAT,T,9000,0,4500,0,0.0,4500,0.0,0.0
APSG+,B,9000,0,4800,0,0.0,1500,0.0,0.0
CEI,S,9000,2000,0,7000,0.00673201206376562,9000,0.001,0.001
PFFD,B,8965,0,6865,0,0.0,600,0.0,0.0
EDZ,S,8921,2300,3321,3300,0.574138791812282,800,0.001,0.01
CWI,B,8920,0,8920,0,0.0,71,0.0,0.0
COHU,T,8912,0,6812,0,0.0,900,0.0,0.0
VRAY,B,8901,0,6801,0,0.0,700,0.0,0.0
MBOT,B,8900,300,4300,700,0.289017341040462,500,0.01,0.1
NMZ,B,8900,0,4800,0,0.0,4100,0.0,0.0
VGR,T,8900,0,5500,0,0.0,500,0.0,0.0
VIV,T,8900,0,8900,0,0.0,1100,0.0,0.0
BDSI,B,8890,0,7490,0,0.0,200,0.0,0.0
LVS,T,8887,0,8233,0,0.0,127,0.0,0.0
PENN,B,8882,0,5682,0,0.0,200,0.0,0.0
ENOB,B,8863,100,8563,200,0.0233154581487526,300,0.01,0.05
AVUS,B,8843,0,8543,0,0.0,188,0.0,0.0
PDBC,S,8830,0,8830,0,0.0,1158,0.0,0.0
PSP,B,8820,0,8820,0,0.0,174,0.0,0.0
PALT,T,8800,0,6600,0,0.0,300,0.0,0.0
PJT,T,8785,0,6627,0,0.0,1681,0.0,0.0
GLD,S,8769,0,8769,0,0.0,50,0.0,0.0
GE,T,8752,700,2668,3284,0.0197516930022573,200,0.001,0.0185714285714286
BABA,S,8750,2283,3580,2267,0.0135624836632369,100,0.00107884362680683,0.0325186158563294
METX,S,8750,0,8750,0,0.0,8750,0.0,0.0
VTRS,T,8744,0,8744,0,0.0,103,0.0,0.0
CAN,B,8702,0,8302,0,0.0,200,0.0,0.0
SRNE,S,8700,0,8700,0,0.0,1400,0.0,0.0
CREG,B,8700,0,5600,0,0.0,400,0.0,0.0
CW,T,8700,0,4840,0,0.0,1898,0.0,0.0
ASTC,B,8700,0,8700,0,0.0,200,0.0,0.0
ME,S,8700,0,4900,0,0.0,700,0.0,0.0
EMO,T,8700,0,7700,0,0.0,1200,0.0,0.0
SBEAW,B,8649,0,5900,0,0.0,1300,0.0,0.0
NRXP,T,8647,0,7171,0,0.0,600,0.0,0.0
PHK,B,8600,0,8600,0,0.0,700,0.0,0.0
OGEN,S,8600,500,7500,600,0.0468033323972667,1100,0.0037,0.0075
GROW,T,8600,0,6500,0,0.0,2100,0.0,0.0
RCON,B,8600,0,8200,0,0.0,600,0.0,0.0
EVGOW,B,8600,0,8600,0,0.0,200,0.0,0.0
MCRB,S,8600,0,4500,0,0.0,4100,0.0,0.0
SIVR,B,8599,0,8599,0,0.0,100,0.0,0.0
CNK,B,8587,120,1100,7367,0.00513434879342803,200,0.001,0.055
CLBS,B,8585,500,7785,300,0.216637781629116,1700,0.001,0.015
RWLK,S,8583,0,8583,0,0.0,5483,0.0,0.0
KOLD,S,8574,200,7374,1000,0.0101476482825105,1000,0.001,0.01
IVW,T,8571,3445,0,5110,0.114657525128137,3445,0.001,0.01
PRTY,B,8570,0,8570,0,0.0,1885,0.0,0.0
NNDM,T,8555,0,7055,0,0.0,1500,0.0,0.0
LHDX,B,8543,0,6205,0,0.0,200,0.0,0.0
XBI,B,8541,74,6940,1027,0.00131954350927247,90,0.00221621621621622,0.0272972972972973
WKSP,B,8535,0,7685,0,0.0,200,0.0,0.0
BBI,B,8532,0,8532,0,0.0,8532,0.0,0.0
SILJ,B,8530,0,8530,0,0.0,335,0.0,0.0
MRO,S,8509,0,8509,0,0.0,1000,0.0,0.0
AUVI,B,8500,0,5800,0,0.0,200,0.0,0.0
SVC,T,8500,0,6100,0,0.0,200,0.0,0.0
STRR,T,8500,0,4600,0,0.0,1400,0.0,0.0
CIFR,B,8500,0,4700,0,0.0,1900,0.0,0.0
CHMI,B,8500,0,8000,0,0.0,300,0.0,0.0
TIVC,B,8497,0,6597,0,0.0,117,0.0,0.0
AKBA,B,8492,0,7192,0,0.0,300,0.0,0.0
RWM,T,8444,100,8344,0,0.00238379022646007,100,0.001,0.01
RIO,B,8443,21,7542,680,0.000878367073782834,100,0.001,0.0195238095238095
SHLX,T,8405,70,7799,536,0.0112125580650328,2399,0.001,0.01
THCA,B,8400,0,5200,0,0.0,900,0.0,0.0
RCS,T,8400,0,7300,0,0.0,300,0.0,0.0
CHWY,B,8400,0,5100,0,0.0,700,0.0,0.0
CNOBP,T,8400,300,4500,200,0.5,600,0.0266666666666667,0.19
PBR.A,B,8400,0,8400,0,0.0,600,0.0,0.0
DCRN,S,8362,0,8362,0,0.0,8362,0.0,0.0
RRC,S,8355,0,8355,0,0.0,300,0.0,0.0
PXH,B,8349,0,8349,0,0.0,161,0.0,0.0
AMPE,B,8317,0,8317,0,0.0,1898,0.0,0.0
RIDE,S,8312,100,4812,3400,0.00104192714845378,1000,0.001,0.01
UAA,B,8309,0,6909,0,0.0,200,0.0,0.0
CEMI,S,8305,0,8305,0,0.0,7700,0.0,0.0
VGSH,B,8304,0,8304,0,0.0,100,0.0,0.0
AESE,S,8300,0,8300,0,0.0,3000,0.0,0.0
FTEK,B,8300,0,5100,0,0.0,1700,0.0,0.0
FTFT,T,8289,0,7989,0,0.0,300,0.0,0.0
SQNS,T,8282,0,8282,0,0.0,500,0.0,0.0
ALLY,T,8277,0,8277,0,0.0,1500,0.0,0.0
KO,S,8238,0,8238,0,0.0,460,0.0,0.0
NTNX,T,8230,0,7779,0,0.0,300,0.0,0.0
URA,S,8230,100,4665,3465,0.00979431929480901,100,0.01,0.02
BEKE,B,8211,0,7411,0,0.0,300,0.0,0.0
VUSB,B,8210,0,8210,0,0.0,500,0.0,0.0
STX,B,8206,100,5806,0,0.00903342366757001,400,0.001,0.04
NRDS,T,8205,0,3356,0,0.0,133,0.0,0.0
CDTX,T,8204,0,6004,0,0.0,804,0.0,0.0
OCX,B,8200,0,8200,0,0.0,500,0.0,0.0
WISA,T,8200,0,5700,0,0.0,2500,0.0,0.0
AI,T,8200,0,5400,0,0.0,300,0.0,0.0
CHW,B,8200,0,4900,0,0.0,1500,0.0,0.0
TMDX,T,8150,5,3650,0,0.00321750321750322,900,0.02,0.19
BLBX,B,8150,200,4970,0,0.116009280742459,200,0.01,0.15
PLM,S,8130,0,7994,0,0.0,2695,0.0,0.0
GVI,B,8125,0,8125,0,0.0,300,0.0,0.0
ABBV,B,8108,25,6512,0,0.000707053566378189,100,0.001,0.026
HYZN,B,8100,0,8100,0,0.0,1100,0.0,0.0
XLNX,B,8100,300,300,700,0.0086043710204784,700,0.001,0.31
KULR,T,8100,0,7500,0,0.0,800,0.0,0.0
NAD,T,8100,0,6500,0,0.0,500,0.0,0.0
BTU,T,8099,0,5099,0,0.0,200,0.0,0.0
FEM,B,8096,0,7908,0,0.0,100,0.0,0.0
BE,B,8095,200,3997,1400,0.0222841225626741,200,0.001,0.02
VYNE,S,8093,0,8093,0,0.0,3193,0.0,0.0
ACB,S,8092,0,8092,0,0.0,120,0.0,0.0
CENX,B,8079,0,7094,0,0.0,194,0.0,0.0
PLTK,S,8071,0,8071,0,0.0,8071,0.0,0.0
BHG,B,8064,0,8064,0,0.0,300,0.0,0.0
GROM,S,8029,0,8029,0,0.0,1858,0.0,0.0
OOTO,B,8028,0,6235,0,0.0,100,0.0,0.0
BIL,S,8021,0,8021,0,0.0,30,0.0,0.0
GSK,S,8009,40,800,7169,0.000621060149675496,800,0.001,0.01
ITOT,B,8005,0,8005,0,0.0,33,0.0,0.0
VBIV,B,8002,0,8002,0,0.0,1600,0.0,0.0
TSP,B,8000,0,7804,0,0.0,300,0.0,0.0
CXM,T,8000,0,4100,0,0.0,3900,0.0,0.0
CRVS,T,8000,0,7000,0,0.0,1500,0.0,0.0
PBR,S,8000,0,8000,0,0.0,1500,0.0,0.0
CLR,B,8000,0,8000,0,0.0,600,0.0,0.0
APTO,T,8000,0,8000,0,0.0,700,0.0,0.0
EOS,T,8000,0,4400,0,0.0,400,0.0,0.0
MLSS,T,8000,0,6700,0,0.0,1300,0.0,0.0
MSFT,S,7992,20,6698,180,0.000181498085195201,50,0.01,0.03
NUE,T,7979,100,4379,100,0.0135611608353675,400,0.001,0.03
ALLY,B,7975,0,4902,0,0.0,179,0.0,0.0
NUSI,S,7974,0,7574,0,0.0,500,0.0,0.0
JPS,B,7941,0,7141,0,0.0,200,0.0,0.0
BIGC,B,7922,100,500,1494,0.00808211428109593,300,0.001,0.08
SILV,B,7922,0,5122,0,0.0,300,0.0,0.0
WNW,B,7900,0,4900,0,0.0,2000,0.0,0.0
UWM,T,7900,0,7900,0,0.0,1000,0.0,0.0
TPH,T,7900,0,3700,0,0.0,2000,0.0,0.0
PDO,T,7900,0,6700,0,0.0,100,0.0,0.0
AES,T,7900,0,7900,0,0.0,2800,0.0,0.0
PSTV,T,7900,0,4500,0,0.0,2000,0.0,0.0
QD,B,7900,0,7900,0,0.0,600,0.0,0.0
SVXY,B,7845,0,7845,0,0.0,100,0.0,0.0
LVO,B,7843,0,7843,0,0.0,7443,0.0,0.0
ATEX,B,7835,100,0,1384,0.184842883548983,2090,0.001,0.44
CIM,S,7830,100,0,7730,0.0089613764674254,7830,0.001,0.01
STNE,T,7818,0,7818,0,0.0,300,0.0,0.0
GSBD,B,7818,0,7318,0,0.0,200,0.0,0.0
LAC,T,7812,500,3412,200,0.0683060109289618,300,0.001,0.02
AQMS,B,7806,0,7806,0,0.0,800,0.0,0.0
EVGN,T,7800,0,7400,0,0.0,500,0.0,0.0
LWLG,S,7776,0,7776,0,0.0,2458,0.0,0.0
CRTX,T,7765,0,3465,0,0.0,300,0.0,0.0
LITM,S,7714,0,6800,0,0.0,400,0.0,0.0
VYNT,T,7712,0,7712,0,0.0,700,0.0,0.0
EQX,B,7703,0,7503,0,0.0,200,0.0,0.0
GHRS,B,7700,100,3400,100,0.0179018976011457,1100,0.04,0.36
FPX,B,7700,0,7700,0,0.0,2900,0.0,0.0
ADMA,T,7700,0,6600,0,0.0,1300,0.0,0.0
NNBR,S,7700,0,6900,0,0.0,700,0.0,0.0
PBFX,T,7700,0,7300,0,0.0,500,0.0,0.0
ELOX,T,7700,0,7500,0,0.0,200,0.0,0.0
EAR,B,7700,0,6200,0,0.0,1500,0.0,0.0
XLF,S,7692,0,7692,0,0.0,200,0.0,0.0
JMIA,S,7681,0,7039,0,0.0,200,0.0,0.0
IONQ,S,7668,0,7578,0,0.0,300,0.0,0.0
BOND,B,7667,0,7667,0,0.0,13,0.0,0.0
VRM,T,7665,0,4865,0,0.0,400,0.0,0.0
LLNW,S,7652,0,7652,0,0.0,250,0.0,0.0
TWO,B,7650,0,7350,0,0.0,300,0.0,0.0
ADIL,B,7638,0,7238,0,0.0,200,0.0,0.0
PMT,B,7635,30,6662,143,0.00358208955223881,200,0.001,0.01
OCSL,B,7634,1080,0,6554,0.0404782429444174,3547,0.001,0.01
IRM,T,7616,0,7616,0,0.0,145,0.0,0.0
PHUN,S,7610,200,6410,1000,0.00451385754265595,410,0.001,0.01
CAMP,S,7604,200,6504,100,0.0168321831341525,200,0.001,0.03
PPSI,S,7601,150,5243,2150,0.0278499814333457,200,0.01,0.11
VIEW,B,7600,0,7600,0,0.0,1200,0.0,0.0
RGS,T,7600,0,7600,0,0.0,500,0.0,0.0
SPIR,T,7600,0,4500,0,0.0,500,0.0,0.0
SCHV,T,7600,52,7548,0,0.0156532209512342,8,0.001,0.01
NZF,B,7600,0,7100,0,0.0,500,0.0,0.0
LVS,S,7563,100,4374,3089,0.00155833632014461,167,0.001,0.01
HPQ,T,7547,0,7047,0,0.0,500,0.0,0.0
VEA,S,7541,0,7541,0,0.0,400,0.0,0.0
SCHV,B,7538,86,4671,1090,0.0258880192655027,49,0.001,0.0234883720930233
BULZ,T,7533,0,7483,0,0.0,60,0.0,0.0
ECH,B,7530,0,7530,0,0.0,100,0.0,0.0
RIVN,S,7526,300,6078,0,0.00652216448898841,200,0.01,0.12
BNGO,T,7506,0,7249,0,0.0,200,0.0,0.0
QMCO,B,7506,100,4806,0,0.0477554918815664,800,0.01,0.03
BLRX,B,7503,0,7503,0,0.0,400,0.0,0.0
GLOP-A,B,7500,0,5600,0,0.0,1100,0.0,0.0
FSK,T,7500,0,6000,0,0.0,200,0.0,0.0
AUR,B,7500,0,7500,0,0.0,3300,0.0,0.0
SB,T,7500,0,4500,0,0.0,700,0.0,0.0
AAOI,B,7500,0,5900,0,0.0,500,0.0,0.0
HGEN,B,7495,0,7495,0,0.0,800,0.0,0.0
WLMS,S,7460,0,7460,0,0.0,800,0.0,0.0
III,T,7459,0,7459,0,0.0,1800,0.0,0.0
CLF,S,7452,60,6972,420,0.00043498434056374,350,0.001,0.01
ACCO,S,7450,0,2150,0,0.0,1550,0.0,0.0
ABEV,S,7450,0,7450,0,0.0,600,0.0,0.0
INTC,S,7447,0,7154,0,0.0,100,0.0,0.0
HUGS,B,7434,0,7134,0,0.0,300,0.0,0.0
CAT,B,7412,28,3675,475,0.00200185886894974,100,0.0189285714285714,0.124642857142857
RCL,T,7408,0,5808,0,0.0,200,0.0,0.0
BODY,B,7400,0,7400,0,0.0,3000,0.0,0.0
