symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRTU,B,581,0,100,0,0.0,66,0.0,0.0
BIOS,B,581,100,381,0,0.0058671673316123,100,0.0,0.01
SMLV,B,580,0,200,0,0.0,100,0.0,0.0
SPSM,B,580,0,69,0,0.0,100,0.0,0.0
VXZ,B,577,0,277,0,0.0,100,0.0,0.0
FLIR,S,577,327,0,250,0.0119977985690699,100,0.001,0.0220489296636086
RYI,B,576,0,446,0,0.0,130,0.0,0.0
WLDN,B,575,0,200,0,0.0,100,0.0,0.0
UGLD,B,574,0,0,0,0.0,374,0.0,0.0
TOT,S,574,86,488,0,0.00521686381558993,94,0.001,0.01
AAXJ,B,574,0,0,0,0.0,28,0.0,0.0
RECN,B,573,0,473,0,0.0,372,0.0,0.0
FQAL,B,572,0,0,0,0.0,113,0.0,0.0
D,B,571,19,14,0,0.000351175513825225,12,0.001,0.01
EEMV,B,570,0,78,0,0.0,63,0.0,0.0
VIGI,B,570,1,116,0,0.000479156684235745,8,0.01,0.07
ON,B,569,0,232,0,0.0,100,0.0,0.0
FLS,B,569,0,141,0,0.0,100,0.0,0.0
TEL,S,566,60,247,0,0.00119906472951098,77,0.001,0.02
FTCS,B,566,0,123,0,0.0,100,0.0,0.0
GPRK,B,566,366,0,0,0.0340782122905028,366,0.001,0.04
PE,B,566,0,366,0,0.0,100,0.0,0.0
BPL,B,566,0,266,0,0.0,100,0.0,0.0
LANDP,S,566,0,266,0,0.0,100,0.0,0.0
TMK-C,S,566,0,366,0,0.0,100,0.0,0.0
ATHN,B,564,300,32,32,0.023422860712055,166,0.001,0.1
FMBH,B,563,102,166,0,0.0345411445987132,109,0.09,0.73
TGP,B,563,0,463,0,0.0,100,0.0,0.0
AWK,S,563,0,221,0,0.0,100,0.0,0.0
MTBC,B,560,0,434,0,0.0,79,0.0,0.0
ASH,B,560,0,266,0,0.0,100,0.0,0.0
USCI,B,560,120,120,0,0.0988467874794069,100,0.0,0.03
IXUS,B,559,0,10,0,0.0,100,0.0,0.0
VNQI,B,557,0,212,0,0.0,10,0.0,0.0
SPYV,B,557,0,4,0,0.0,100,0.0,0.0
TUSK,B,556,0,356,0,0.0,100,0.0,0.0
JHMH,B,556,0,186,0,0.0,100,0.0,0.0
TSLF,B,554,250,0,50,0.263157894736842,100,0.006,0.03
LQD,B,553,339,46,122,0.00068014108413285,17,0.001,0.01
ZS,B,552,300,0,0,0.0130718954248366,100,0.00733333333333333,0.0566666666666667
CXO,S,550,300,0,250,0.00355467083748045,100,0.001,0.04
UNFI,S,550,100,0,450,0.00418918352813037,550,0.001,0.01
MLVF,B,550,0,350,0,0.0,100,0.0,0.0
NCR,B,550,100,225,25,0.00317057704502219,100,0.001,0.01
NEO,B,550,350,0,0,0.0213115752298606,116,0.001,0.02
NHI,B,550,0,94,0,0.0,100,0.0,0.0
CLNY-B,B,550,0,200,0,0.0,100,0.0,0.0
SORL,B,550,100,0,450,0.0561797752808989,550,0.001,0.02
CACI,B,550,100,250,0,0.0146498681511866,100,0.01,0.15
CCD,B,550,0,0,0,0.0,100,0.0,0.0
RGLS,S,550,0,350,0,0.0,100,0.0,0.0
AHT-F,B,550,0,316,0,0.0,134,0.0,0.0
TEF,B,549,100,4,0,0.000596089651883643,100,0.001,0.01
BIB,B,548,0,348,0,0.0,100,0.0,0.0
AMRS,B,548,0,336,0,0.0,100,0.0,0.0
VER,S,548,299,0,249,0.000239274653691952,223,0.001,0.01
CLX,S,548,134,0,64,0.00278296988577362,50,0.001,0.03
ARAY,B,547,100,200,0,0.00478080030597122,100,0.001,0.01
VNQ,B,547,1,1,0,2.55410227136315e-06,30,0.001,0.01
GOOD,B,545,0,230,0,0.0,30,0.0,0.0
GLRE,B,544,100,0,444,0.0211774671749259,544,0.001,0.01
ABBV,S,543,483,30,30,0.00451815681652354,40,0.001,0.0197929606625259
CUBE,B,541,0,341,0,0.0,100,0.0,0.0
GSG,B,541,0,267,0,0.0,140,0.0,0.0
PCN,B,540,0,285,0,0.0,100,0.0,0.0
PEY,B,538,0,413,0,0.0,25,0.0,0.0
CDNS,B,537,100,33,33,0.00167112299465241,100,0.001,0.01
NUAN,B,535,100,100,120,0.000762369444232675,100,0.001,0.01
IYJ,B,534,5,136,0,0.00548245614035088,36,0.01,0.07
SSW-E,B,533,0,433,0,0.0,333,0.0,0.0
KYN,B,533,0,333,0,0.0,100,0.0,0.0
IFN,B,533,0,433,0,0.0,333,0.0,0.0
VKQ,S,533,100,333,0,0.0317561130517625,100,0.0,0.01
PTGX,B,533,0,433,0,0.0,333,0.0,0.0
DGLD,B,533,177,156,0,0.0317488789237668,100,0.001,0.02
NEV,B,533,300,133,0,0.0491803278688525,100,0.0,0.01
IGIB,B,533,0,433,0,0.0,333,0.0,0.0
SCHW-D,B,533,0,133,0,0.0,100,0.0,0.0
NOVN,B,533,0,300,0,0.0,100,0.0,0.0
BFK,S,533,0,433,0,0.0,333,0.0,0.0
PML,S,533,0,433,0,0.0,333,0.0,0.0
BKD,B,533,0,433,0,0.0,333,0.0,0.0
GDL-C,B,533,0,433,0,0.0,333,0.0,0.0
OXY,B,531,62,249,0,0.000709812586579963,100,0.001,0.01
AGR,S,530,70,112,0,0.00351652768009645,52,0.001,0.03
IEO,B,528,0,0,0,0.0,65,0.0,0.0
UPS,B,528,202,0,0,0.00380085048733677,100,0.00991089108910891,0.0398019801980198
ZEN,B,527,100,0,67,0.00200565594977838,19,0.001,0.0351
FTAI,B,526,100,183,0,0.0350017500875044,136,0.0,0.03
VFQY,B,526,0,0,0,0.0,69,0.0,0.0
JPM-A,B,525,0,290,0,0.0,135,0.0,0.0
BANC-D,B,523,0,200,0,0.0,100,0.0,0.0
SAIL,B,523,0,318,0,0.0,110,0.0,0.0
KMB,S,522,251,119,152,0.00331984234055498,26,0.001,0.0382868525896414
FNY,B,522,0,100,0,0.0,100,0.0,0.0
SEM,B,521,0,357,0,0.0,107,0.0,0.0
PRFZ,B,520,100,0,0,0.105932203389831,100,0.02,0.12
GPK,B,519,0,250,0,0.0,100,0.0,0.0
AJRD,B,518,118,0,0,0.00728125385659632,100,0.001,0.02
QUIK,B,518,0,518,0,0.0,0,0.0,0.0
DBEF,B,517,0,251,0,0.0,140,0.0,0.0
SELB,S,516,100,216,0,0.0108038029386344,100,0.0,0.05
SNE,B,516,24,392,0,0.000489536164484151,3,0.001,0.0275
ITGR,S,514,0,7,0,0.0,100,0.0,0.0
CCS,B,512,0,154,0,0.0,100,0.0,0.0
ISG,B,507,0,178,0,0.0,53,0.0,0.0
ENBA,B,506,0,0,0,0.0,383,0.0,0.0
REFR,B,505,500,0,0,0.537056928034372,400,0.001,0.022
AHL,B,505,100,302,0,0.00128452151573539,103,0.0,0.01
RJF,B,505,5,238,0,0.000198035487959442,52,0.0,0.04
GSM,B,504,0,200,0,0.0,100,0.0,0.0
EELV,B,503,0,200,0,0.0,100,0.0,0.0
VICI,B,503,0,0,0,0.0,0,0.0,0.0
FNCL,B,503,0,40,0,0.0,50,0.0,0.0
RWM,S,502,0,502,0,0.0,490,0.0,0.0
SCHN,B,500,500,0,0,0.056028686687584,100,0.001,0.02
BCV,S,500,0,100,0,0.0,100,0.0,0.0
GBLI,B,500,0,100,0,0.0,100,0.0,0.0
MMP,B,500,0,200,0,0.0,100,0.0,0.0
TEO,B,500,50,200,0,0.00342770960444231,100,0.01,0.06
LPL,S,500,500,0,0,0.024906600249066,100,0.001,0.01
FTNT,B,500,100,100,100,0.00171447185694447,100,0.001,0.14
MHD,B,500,500,0,0,1.0,300,0.001,0.01
BKK,B,500,500,0,0,0.714285714285714,500,0.001,0.02
APAM,B,500,0,300,0,0.0,100,0.0,0.0
NVCR,B,500,200,0,300,0.00611676912254947,100,0.001,0.04
DMLP,B,500,0,300,0,0.0,100,0.0,0.0
BLE,B,500,0,500,0,0.0,0,0.0,0.0
ELLI,B,500,100,0,0,0.00278079030060343,100,0.01,0.27
ABB,B,500,0,0,0,0.0,100,0.0,0.0
SGRY,B,500,100,0,400,0.00390762377398304,500,0.001,0.03
TPIV,B,500,0,200,0,0.0,100,0.0,0.0
PK,S,500,0,200,0,0.0,100,0.0,0.0
CALF,B,500,0,0,0,0.0,100,0.0,0.0
AKAO,S,500,0,500,0,0.0,0,0.0,0.0
SEAS,S,500,400,0,100,0.00982077093051805,500,0.001,0.02
AINV,S,500,0,500,0,0.0,0,0.0,0.0
BATRK,B,500,200,0,300,0.0250501002004008,100,0.001,0.06
DOCU,S,500,500,0,0,0.0139438897874951,500,0.001,0.29
MGI,B,500,100,0,400,0.0117453605825699,500,0.001,0.01
NH,B,500,500,0,0,0.230520977408944,500,0.001,0.03
ALGT,B,500,100,0,400,0.0178922884236894,500,0.001,0.02
GWX,B,500,0,277,0,0.0,20,0.0,0.0
MRAM,S,500,400,0,100,0.194080543425522,500,0.001,0.13
ULE,S,500,0,250,0,0.0,150,0.0,0.0
THC,B,500,0,200,0,0.0,100,0.0,0.0
QADA,B,500,300,0,200,0.133809099018733,200,0.001,0.263333333333333
GVP,B,500,0,0,0,0.0,100,0.0,0.0
AMX,B,500,0,200,0,0.0,100,0.0,0.0
FDEU,B,500,200,100,0,0.0740740740740741,100,0.0005,0.05
IQV,S,500,300,0,200,0.00872042323120749,500,0.001,0.05
ESRT,B,500,0,100,0,0.0,100,0.0,0.0
DARE,S,500,500,0,0,0.106382978723404,500,0.001,0.01
KEY-I,S,500,0,0,0,0.0,100,0.0,0.0
EWT,B,500,100,0,200,0.000101560167289908,100,0.001,0.01
PFO,B,500,100,0,400,0.2,500,0.001,0.01
JQC,B,500,0,400,0,0.0,300,0.0,0.0
NIB,B,500,0,0,0,0.0,100,0.0,0.0
TPVG,B,500,0,400,0,0.0,300,0.0,0.0
IEF,B,500,300,0,200,0.000618691920295982,500,0.001,0.01
WRK,B,500,44,100,0,0.00129904638186059,100,0.01,0.02
AEB,B,500,272,0,228,0.337468982630273,117,0.0156985294117647,0.17
MCC,B,500,0,300,0,0.0,100,0.0,0.0
AQ,S,500,0,500,0,0.0,300,0.0,0.0
TBT,S,500,500,0,0,0.00136444634860513,500,0.001,0.01
CLIR,B,499,0,499,0,0.0,333,0.0,0.0
EBAYL,B,498,0,266,0,0.0,100,0.0,0.0
DEA,B,498,0,92,0,0.0,100,0.0,0.0
CTSH,B,498,0,200,0,0.0,100,0.0,0.0
SLYV,B,497,0,86,0,0.0,63,0.0,0.0
IQV,B,497,0,258,0,0.0,139,0.0,0.0
HUN,S,496,336,0,160,0.00277800744109136,88,0.001,0.01
IFF,B,495,0,142,0,0.0,45,0.0,0.0
SPLK,S,494,332,0,162,0.00689626521540443,100,0.001,0.0795481927710843
ICD,B,493,0,284,0,0.0,100,0.0,0.0
NUW,B,491,100,233,0,0.0384615384615385,158,0.0,0.02
TEN,B,491,0,0,0,0.0,26,0.0,0.0
RYT,S,490,143,39,0,0.0973451327433628,25,0.01,0.0582517482517483
FCBP,B,490,400,0,90,0.571428571428571,490,0.001,0.36
SCHA,B,488,0,0,0,0.0,100,0.0,0.0
WP,B,488,188,0,40,0.00376150460184074,40,0.001,0.0197872340425532
JEQ,B,487,0,387,0,0.0,260,0.0,0.0
EWW,B,487,0,0,0,0.0,131,0.0,0.0
NBRV,B,487,200,0,287,0.0157691397934243,487,0.001,0.03
ORIT,B,485,0,190,0,0.0,100,0.0,0.0
UNP,B,485,197,0,0,0.00229470005824112,29,0.001,0.0123857868020305
RST,B,483,0,283,0,0.0,106,0.0,0.0
MTOR,B,483,100,200,83,0.00518134715025907,100,0.001,0.01
TRUP,B,482,108,0,0,0.00494301798709323,100,0.01,0.05
RCM,B,482,100,252,0,0.0041167510600634,100,0.001,0.02
VLUE,B,481,0,0,0,0.0,75,0.0,0.0
NJR,B,481,0,254,0,0.0,100,0.0,0.0
DVAX,B,480,0,280,0,0.0,100,0.0,0.0
UDN,B,480,0,280,0,0.0,100,0.0,0.0
BAC-E,B,479,90,0,0,0.0466321243523316,100,0.02,0.1
ORI,S,478,0,270,0,0.0,132,0.0,0.0
LMT,B,478,0,0,0,0.0,14,0.0,0.0
JKD,B,476,0,188,0,0.0,94,0.0,0.0
ARCB,B,473,238,0,35,0.0165957743532529,86,0.0046218487394958,0.0446218487394958
TYPE,B,470,100,170,0,0.0181686046511628,100,0.001,0.03
TCDA,B,470,470,0,0,0.321257689678742,470,0.001,0.21
CGNX,B,470,100,120,130,0.00680318389006055,100,0.001,0.03
BMCH,B,470,200,0,270,0.0102701037280477,220,0.001,0.015
EVT,B,468,100,100,0,0.0242777373148823,100,0.0,0.02
FXN,B,467,0,0,0,0.0,100,0.0,0.0
BLHY,B,467,200,0,0,0.222222222222222,100,0.035,0.3
AXS,B,466,0,266,0,0.0,100,0.0,0.0
SYNC,B,466,0,366,0,0.0,266,0.0,0.0
VLY,B,466,0,0,0,0.0,416,0.0,0.0
ABB,S,466,0,366,0,0.0,366,0.0,0.0
EVER,B,466,0,266,0,0.0,100,0.0,0.0
ELF,B,466,0,166,0,0.0,100,0.0,0.0
IYR,B,466,0,266,0,0.0,100,0.0,0.0
MRTX,B,466,200,0,66,0.0133200133200133,100,0.0155,0.165
GNC,B,466,0,366,0,0.0,266,0.0,0.0
CIM-C,B,466,0,366,0,0.0,266,0.0,0.0
IYR,S,466,0,266,0,0.0,100,0.0,0.0
UPS,S,466,466,0,0,0.00876829864900463,95,0.001,0.0367167381974249
MPX,S,466,100,166,0,0.102459016393443,100,0.0,0.11
CWEN,B,466,0,366,0,0.0,266,0.0,0.0
AFK,B,466,0,266,0,0.0,100,0.0,0.0
BAC-A,B,466,0,266,0,0.0,100,0.0,0.0
SBLKZ,S,466,0,266,0,0.0,100,0.0,0.0
MCBC,B,466,0,266,0,0.0,100,0.0,0.0
III,S,466,0,366,0,0.0,266,0.0,0.0
SCHH,B,461,0,0,0,0.0,32,0.0,0.0
GWRS,B,461,100,174,0,0.288184438040346,100,0.001,0.03
HDS,B,460,200,52,156,0.00323148761532371,26,0.001,0.01
BND,B,459,38,209,0,0.000395841580032917,39,0.001,0.01
AIG,B,459,189,180,0,0.0012492646524202,90,0.001,0.01
KIE,B,459,0,0,0,0.0,58,0.0,0.0
PRGO,B,457,0,238,0,0.0,100,0.0,0.0
CF,B,455,100,83,83,0.00115998515219005,100,0.001,0.03
HCSG,B,455,0,342,0,0.0,239,0.0,0.0
CERN,B,455,373,0,42,0.00310076230537105,25,0.001,0.0113404825737265
TPX,S,454,300,0,154,0.0096593470281409,100,0.0136666666666667,0.0515
DGX,B,453,239,0,0,0.0057465736955999,30,0.001,0.0103347280334728
BAC-Y,B,452,0,252,0,0.0,126,0.0,0.0
CTAA,B,451,0,306,0,0.0,191,0.0,0.0
PVH,B,450,0,50,0,0.0,100,0.0,0.0
SCE-B,B,450,0,450,0,0.0,0,0.0,0.0
PFD,B,450,100,100,0,0.0985221674876847,100,0.01,0.04
DRUA,B,450,200,0,0,0.233372228704784,100,0.01,0.115
PYT,B,450,0,240,0,0.0,110,0.0,0.0
DSLV,B,450,0,250,0,0.0,100,0.0,0.0
BGNE,B,448,0,232,0,0.0,5,0.0,0.0
SKM,S,447,200,138,0,0.0126318448809449,200,0.0,0.01
HUBS,B,445,0,0,0,0.0,100,0.0,0.0
EXAS,S,443,100,200,7,0.0018140589569161,107,0.0,0.02
DBE,B,443,0,0,0,0.0,325,0.0,0.0
MACK,B,443,262,0,38,0.189992748368383,100,0.00618320610687023,0.03
PLNT,S,442,0,333,0,0.0,333,0.0,0.0
MDIV,B,442,0,0,0,0.0,325,0.0,0.0
SOCL,B,441,100,0,0,0.019040365575019,80,0.01,0.1
WLK,S,441,335,0,100,0.0101907340370517,43,0.001,0.0549850746268657
KIM-J,B,441,0,220,0,0.0,110,0.0,0.0
FHN-A,B,440,45,240,0,1.0,120,0.01,0.13
FNX,B,440,0,0,0,0.0,100,0.0,0.0
IETC,B,440,0,0,0,0.0,100,0.0,0.0
PRF,B,440,0,50,0,0.0,100,0.0,0.0
ATI,S,439,100,126,0,0.00184515462395749,100,0.001,0.01
QTS,B,439,0,194,0,0.0,49,0.0,0.0
IPGP,B,438,245,0,0,0.00721012360211889,10,0.00489387755102041,0.0902040816326531
OMED,B,438,105,233,0,0.193014705882353,100,0.000952380952380952,0.0195238095238095
ADSW,B,437,0,237,0,0.0,100,0.0,0.0
NMFX,B,437,0,218,0,0.0,109,0.0,0.0
PGLC,B,436,0,336,0,0.0,100,0.0,0.0
AGN,B,436,107,7,0,0.0019106801664256,30,0.001,0.0822429906542056
BANX,B,436,0,212,0,0.0,100,0.0,0.0
ARLO,B,435,100,0,3,0.0137249519626681,97,0.001,0.0209
VMO,B,435,0,100,0,0.0,100,0.0,0.0
BDXA,S,435,0,235,0,0.0,100,0.0,0.0
SHE,B,434,0,178,0,0.0,23,0.0,0.0
GLIBA,B,434,0,6,0,0.0,61,0.0,0.0
MOAT,B,434,0,225,0,0.0,149,0.0,0.0
HA,B,434,100,216,0,0.00457184656882915,116,0.015,0.03
THR,S,433,0,233,0,0.0,100,0.0,0.0
BSX,B,433,0,233,0,0.0,100,0.0,0.0
MEI,B,433,0,233,0,0.0,100,0.0,0.0
HIE,S,433,0,333,0,0.0,233,0.0,0.0
HST,B,433,0,333,0,0.0,333,0.0,0.0
SLY,B,433,0,28,0,0.0,75,0.0,0.0
OII,B,433,0,0,0,0.0,100,0.0,0.0
VEON,B,433,0,333,0,0.0,333,0.0,0.0
DWCH,B,433,200,133,0,0.0633111744222855,200,0.0,0.01
KXI,B,433,215,0,0,0.00372281479429284,100,0.04,0.13
THW,S,433,0,333,0,0.0,100,0.0,0.0
GLPI,B,431,200,0,225,0.0104712041884817,125,0.001,0.01
XLP,B,431,0,0,0,0.0,100,0.0,0.0
IGV,B,431,0,50,0,0.0,25,0.0,0.0
PXH,B,430,56,164,0,0.00762112139357648,56,0.0,0.02
DISCK,B,429,0,194,0,0.0,71,0.0,0.0
AMRX,S,427,0,294,0,0.0,133,0.0,0.0
BP,S,426,10,416,0,3.04581824384212e-05,10,0.001,0.01
RNG,B,426,100,0,0,0.00369726771915554,100,0.001,0.01
WY,B,426,1,225,0,2.46953214713473e-06,50,0.0,0.01
ETJ,B,425,0,0,0,0.0,325,0.0,0.0
DFS,B,425,100,75,25,0.00108893317217122,125,0.001,0.01
ABM,B,425,0,250,0,0.0,75,0.0,0.0
WSM,B,425,0,100,0,0.0,100,0.0,0.0
INFY,B,424,334,0,90,0.000267140801598366,5,0.001,0.01
DSGX,B,423,0,293,0,0.0,183,0.0,0.0
NBB,S,423,0,423,0,0.0,323,0.0,0.0
RS,B,422,190,0,42,0.00888805725780044,100,0.001,0.0436842105263158
JPST,S,420,180,0,240,0.00405022276225192,420,0.001,0.01
GWPH,B,420,100,95,0,0.00320584746577758,29,0.01,0.18
BANC,S,418,418,0,0,0.026069602095547,100,0.001,0.01
GLOP-A,B,418,0,218,0,0.0,100,0.0,0.0
TOCA,B,418,0,218,0,0.0,109,0.0,0.0
CCT,B,418,0,200,0,0.0,100,0.0,0.0
KFY,B,417,0,180,0,0.0,90,0.0,0.0
POR,S,417,411,0,6,0.0164980732177264,99,0.001,0.0152554744525547
CNDT,S,416,0,216,0,0.0,100,0.0,0.0
IBA,B,416,128,0,0,0.145124716553288,130,0.08125,0.41
NAKD,B,415,0,215,0,0.0,100,0.0,0.0
KRG,B,415,0,400,0,0.0,300,0.0,0.0
FII,S,415,100,0,315,0.00466592011944755,415,0.001,0.02
QUOT,S,415,100,0,315,0.00345697790991116,415,0.001,0.02
SCE-C,B,414,0,214,0,0.0,100,0.0,0.0
SPTS,B,413,0,313,0,0.0,209,0.0,0.0
FRAN,B,412,0,100,0,0.0,100,0.0,0.0
PAYC,B,412,0,50,0,0.0,20,0.0,0.0
GPT,S,410,90,0,320,0.000678513001063004,410,0.001,0.01
DFNL,B,410,107,0,0,1.0,303,0.01,0.07
PDI,B,410,100,0,0,0.00925583117363939,100,0.01,0.06
GKOS,B,408,200,0,200,0.0155823918971562,100,0.001,0.185
NSIT,B,408,0,266,0,0.0,100,0.0,0.0
NNN,B,406,171,0,114,0.00303239878704049,100,0.001,0.02
GPMT,B,406,0,285,0,0.0,178,0.0,0.0
YUM,S,406,154,0,10,0.00253882422763692,100,0.001,0.0131168831168831
ERI,B,406,200,0,206,0.00619195046439629,406,0.001,0.05
MCHI,B,405,0,200,0,0.0,100,0.0,0.0
USB-O,B,405,0,44,0,0.0,22,0.0,0.0
SF,S,405,405,0,0,0.0191091818439181,205,0.001,0.0349382716049383
DIS,S,404,390,0,14,0.00252883848503122,33,0.001,0.0254358974358974
NCMI,B,403,100,120,53,0.00540336089047387,130,0.001,0.01
CSX,S,403,203,0,200,0.00140143042553779,100,0.001,0.01
DM,S,402,402,0,0,0.00493439222280868,402,0.001,0.02
EXC,B,402,100,157,0,0.000250280940355549,145,0.001,0.01
APO-B,B,402,0,233,0,0.0,100,0.0,0.0
FRC-D,B,402,0,200,0,0.0,100,0.0,0.0
BLK,S,401,0,0,0,0.0,100,0.0,0.0
XLU,B,400,400,0,0,0.000219153825165653,400,0.001,0.01
MSGN,S,400,200,0,200,0.0093993796409437,400,0.001,0.02
JP,B,400,400,0,0,0.0459875833524948,200,0.001,0.04
XENT,B,400,200,0,0,0.0131943528169943,100,0.001,0.04
KMI-A,B,400,0,200,0,0.0,50,0.0,0.0
AMH-D,B,400,0,200,0,0.0,100,0.0,0.0
PIE,B,400,0,200,0,0.0,100,0.0,0.0
PHX,B,400,400,0,0,0.23094688221709,400,0.001,0.17
RQI,B,400,0,0,0,0.0,100,0.0,0.0
LRET,B,400,0,200,0,0.0,100,0.0,0.0
GSK,B,400,100,100,0,0.000944938437260813,100,0.0,0.03
FANG,S,400,0,200,0,0.0,100,0.0,0.0
MBII,B,400,0,274,0,0.0,100,0.0,0.0
EGC,B,400,0,200,0,0.0,100,0.0,0.0
EGN,B,400,0,200,0,0.0,100,0.0,0.0
ACCO,S,400,100,0,300,0.00595947556615018,400,0.001,0.01
SOJA,B,400,0,0,0,0.0,100,0.0,0.0
GDO,B,400,0,100,0,0.0,100,0.0,0.0
JTA,B,400,0,200,0,0.0,100,0.0,0.0
LZB,B,400,0,0,0,0.0,100,0.0,0.0
PRSP,S,400,400,0,0,0.0321879777902953,200,0.001,0.04
JRO,B,400,0,300,0,0.0,100,0.0,0.0
SMEZ,S,400,0,200,0,0.0,100,0.0,0.0
PSA-X,B,400,0,200,0,0.0,100,0.0,0.0
KIM-K,B,400,0,0,0,0.0,100,0.0,0.0
SZC,B,400,0,200,0,0.0,100,0.0,0.0
IBDL,B,400,0,0,0,0.0,100,0.0,0.0
AMCN,B,400,400,0,0,0.129032258064516,200,0.001,0.0048
NMM,S,400,400,0,0,0.0335711288292069,400,0.001,0.01
LRAD,S,400,100,0,300,0.142857142857143,400,0.001,0.03
ITM,S,400,100,100,0,0.0760456273764259,100,0.0,0.03
ITCI,B,400,100,100,200,0.00607201408707268,300,0.001,0.04
NEE-J,B,400,0,200,0,0.0,100,0.0,0.0
FRBK,S,400,200,0,200,0.101677681748856,100,0.001,0.02
ETFC,B,400,400,0,0,0.00507022258277138,400,0.001,0.01
FRAC,S,400,0,200,0,0.0,100,0.0,0.0
NTP,B,400,0,200,0,0.0,100,0.0,0.0
ANH-A,B,400,0,200,0,0.0,100,0.0,0.0
DWLD,B,400,200,0,0,1.0,100,0.01,0.05
UZA,B,400,0,200,0,0.0,100,0.0,0.0
RFI,S,400,0,200,0,0.0,100,0.0,0.0
MDYV,B,400,200,0,0,0.0487804878048781,100,0.01,0.04
CDXC,B,400,400,0,0,0.0879120879120879,100,0.001,0.02
ROST,S,400,100,0,300,0.00108834060707639,400,0.001,0.05
NGVC,S,400,0,200,0,0.0,100,0.0,0.0
FNLC,B,400,0,0,0,0.0,100,0.0,0.0
NLSN,B,400,0,200,0,0.0,100,0.0,0.0
UMH-D,S,400,0,200,0,0.0,100,0.0,0.0
LPX,S,400,400,0,0,0.00456475099283334,400,0.001,0.01
NKTR,B,400,0,200,0,0.0,100,0.0,0.0
PHD,S,400,400,0,0,0.5,400,0.001,0.04
SRE-B,B,400,0,200,0,0.0,100,0.0,0.0
SREV,S,400,0,300,0,0.0,100,0.0,0.0
AGNC,S,400,100,0,300,0.000193420230595599,400,0.001,0.01
MTN,S,400,200,0,200,0.0127299344408376,200,0.001,0.105
WPG,B,400,0,0,0,0.0,100,0.0,0.0
KR,S,400,162,0,238,0.000440734775606146,100,0.001,0.01
CINR,B,400,100,0,0,0.25,100,0.01,0.44
DDD,S,400,200,0,200,0.00598461952781352,400,0.001,0.01
MIW,B,400,0,200,0,0.0,100,0.0,0.0
CPG,B,400,200,100,0,0.00199507217173581,200,0.0,0.01
ZTS,S,400,200,0,200,0.00336779712390126,400,0.001,0.02
APHB,B,400,400,0,0,0.263157894736842,200,0.001,0.02
WFC+,B,400,0,200,0,0.0,100,0.0,0.0
GLQ,B,400,0,200,0,0.0,100,0.0,0.0
FLDM,S,400,100,0,300,0.0139879703455029,400,0.001,0.01
JCAP,B,400,0,200,0,0.0,100,0.0,0.0
WALA,B,400,300,0,0,0.5,100,0.02,0.26
VYGR,S,400,100,0,300,0.0066326192213305,400,0.001,0.04
FEM,S,400,100,0,0,0.0313381385145722,100,0.01,0.07
GNE,S,400,400,0,0,0.19020446980504,400,0.001,0.02
DISH,B,400,200,0,0,0.00326402715670594,100,0.001,0.01
SFL,B,400,100,0,200,0.00253556124648191,300,0.001,0.01
LEN.B,B,400,0,200,0,0.0,100,0.0,0.0
GOLD,B,400,300,0,0,0.00636037907859308,100,0.001,0.05
LEU,S,400,100,0,300,0.48780487804878,400,0.001,0.1
DOL,B,400,0,200,0,0.0,100,0.0,0.0
RSG,S,400,100,0,300,0.0036064627813041,400,0.001,0.02
TPR,S,399,100,0,299,0.00124320897099593,399,0.001,0.01
FTSI,S,399,66,233,0,0.00582267313630348,100,0.0,0.01
MLM,B,398,0,76,0,0.0,8,0.0,0.0
RTM,B,398,0,0,0,0.0,48,0.0,0.0
IGV,S,398,0,89,0,0.0,75,0.0,0.0
FIXD,B,397,100,0,0,0.436681222707424,100,0.03,0.07
ELY,B,396,0,283,0,0.0,111,0.0,0.0
NGHC,S,395,99,98,98,0.0130348913759052,98,0.001,0.02
HMC,S,395,166,0,229,0.012634142628815,29,0.001,0.01
EXPE,B,395,315,0,70,0.00529955079997981,50,0.001,0.0241269841269841
HJLI,S,394,300,0,94,0.333333333333333,394,0.001,0.11
EVT,S,394,0,0,0,0.0,98,0.0,0.0
GDI,B,393,100,193,0,0.00314702920443102,100,0.001,0.01
VTIP,B,392,0,143,0,0.0,100,0.0,0.0
BIDU,S,392,235,0,157,0.00210862562473642,100,0.00482978723404255,0.111489361702128
IMMU,B,391,0,286,0,0.0,100,0.0,0.0
SPLB,B,390,0,160,0,0.0,100,0.0,0.0
NBL,B,390,0,190,0,0.0,65,0.0,0.0
INDA,B,390,0,0,0,0.0,100,0.0,0.0
DES,B,388,0,0,0,0.0,100,0.0,0.0
CLDC,B,388,0,0,0,0.0,200,0.0,0.0
SCID,S,385,0,124,0,0.0,40,0.0,0.0
IDN,B,385,0,0,0,0.0,274,0.0,0.0
ECR,B,385,0,175,0,0.0,30,0.0,0.0
CYAN,S,385,100,0,285,0.917431192660551,385,0.001,0.21
PNFP,B,384,18,164,0,0.00118804039337337,20,0.01,0.05
PKO,S,384,100,153,0,0.0165016501650165,131,0.0,0.02
PETQ,B,384,0,92,0,0.0,46,0.0,0.0
AGYS,B,384,116,184,0,0.0228616476152937,100,0.00224137931034483,0.02
RWL,B,383,0,0,0,0.0,100,0.0,0.0
