symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDX,B,4547,200,1825,1265,0.00790951514672151,200,0.0055,0.265
EOG,S,4540,0,4415,0,0.0,85,0.0,0.0
CIM,T,4540,0,4440,0,0.0,180,0.0,0.0
YCS,B,4537,0,4537,0,0.0,75,0.0,0.0
GNUS,S,4530,0,4530,0,0.0,4530,0.0,0.0
SCHM,S,4528,200,4128,200,0.066511473229132,400,0.01,0.04
ROCC,S,4524,350,1467,545,0.0996299459151722,111,0.00628571428571429,0.111428571428571
RUN,S,4521,48,4473,0,0.000636942675159236,200,0.005,0.01
QLVD,B,4516,400,0,4116,1.0,100,0.0055,0.165
FAS,T,4506,0,156,0,0.0,170,0.0,0.0
ETD,T,4503,0,3003,0,0.0,503,0.0,0.0
GSK,S,4502,655,3017,830,0.0109851407104283,100,0.001,0.01
LFMD,T,4500,0,4200,0,0.0,300,0.0,0.0
SPYV,T,4500,0,4500,0,0.0,300,0.0,0.0
DB,T,4500,0,4500,0,0.0,200,0.0,0.0
ATEC,B,4500,0,4500,0,0.0,800,0.0,0.0
HIMS,T,4500,3800,0,700,0.124819340428327,4500,0.001,0.01
IGD,T,4500,0,4300,0,0.0,300,0.0,0.0
AGRO,T,4500,0,4500,0,0.0,4000,0.0,0.0
TSVT,T,4500,0,4500,0,0.0,800,0.0,0.0
DRV,E,4495,300,3820,300,0.0662544169611307,190,0.001,0.05
AVLV,B,4476,0,4476,0,0.0,500,0.0,0.0
IEUR,S,4458,0,4458,0,0.0,167,0.0,0.0
MMIN,B,4457,0,4457,0,0.0,200,0.0,0.0
RQI,T,4451,0,3531,0,0.0,300,0.0,0.0
DKL,T,4443,0,3398,0,0.0,300,0.0,0.0
WEAV,B,4436,0,4436,0,0.0,200,0.0,0.0
RAD,B,4432,0,4326,0,0.0,200,0.0,0.0
CLPT,B,4426,0,4426,0,0.0,4426,0.0,0.0
IWD,T,4416,1576,92,2748,0.0547945205479452,1576,0.001,0.02
SLCA,T,4416,600,3216,300,0.10230179028133,300,0.001,0.02
WYNN,B,4413,100,2731,0,0.00334828902430858,100,0.01,0.05
VCSH,S,4406,0,4406,0,0.0,158,0.0,0.0
SU,B,4404,100,3504,800,0.000783914083016501,100,0.001,0.01
HWM,S,4404,0,4404,0,0.0,200,0.0,0.0
BKH,T,4400,150,1300,750,0.180940892641737,1000,0.0166666666666667,0.14
ENZ,T,4400,0,4400,0,0.0,2900,0.0,0.0
MSPR,T,4400,0,2200,0,0.0,1100,0.0,0.0
ABG,B,4400,0,1800,0,0.0,500,0.0,0.0
DASH,T,4400,0,3500,0,0.0,200,0.0,0.0
SNT,T,4400,0,3500,0,0.0,500,0.0,0.0
FRBK,T,4400,0,4100,0,0.0,1600,0.0,0.0
LXRX,T,4400,0,3200,0,0.0,300,0.0,0.0
HPK,T,4400,0,2200,0,0.0,200,0.0,0.0
AREC,T,4400,0,2600,0,0.0,600,0.0,0.0
DOW,S,4399,40,3871,108,0.000795023155049391,148,0.001,0.02
SPHY,S,4389,0,4360,0,0.0,206,0.0,0.0
PRAX,B,4380,0,4380,0,0.0,800,0.0,0.0
CWEN.A,B,4376,0,4376,0,0.0,4376,0.0,0.0
DIS,B,4369,101,3745,0,0.00114277955669205,54,0.00991089108910891,0.0299009900990099
GOGL,T,4365,0,3865,0,0.0,200,0.0,0.0
SBLK,B,4361,0,2961,0,0.0,129,0.0,0.0
LABD,S,4359,300,1340,1900,0.0165280149854003,110,0.01,0.0458333333333333
TYO,T,4350,0,4350,0,0.0,300,0.0,0.0
HRI,T,4339,0,2160,0,0.0,2179,0.0,0.0
FCG,T,4333,0,4133,0,0.0,128,0.0,0.0
NEM,T,4327,300,3389,296,0.00592054626906909,200,0.001,0.01
SAVA,B,4321,0,3221,0,0.0,400,0.0,0.0
CGO,T,4317,100,3717,0,1.0,300,0.01,0.17
DISH,S,4311,300,4011,0,0.00423405876873571,300,0.01,0.02
FLOT,B,4311,0,4311,0,0.0,18,0.0,0.0
THRM,B,4311,260,1392,526,0.1003861003861,100,0.0119230769230769,0.0903846153846154
TEF,B,4308,0,4308,0,0.0,4000,0.0,0.0
EDC,B,4306,0,4306,0,0.0,200,0.0,0.0
EQRX,B,4304,3799,505,0,0.0783994056586252,900,0.001,0.01
ONEQ,B,4303,0,4303,0,0.0,12,0.0,0.0
OPK,E,4301,0,4301,0,0.0,800,0.0,0.0
ICF,T,4300,100,2500,1700,0.016493485073396,1800,0.001,0.01
VSH,T,4300,70,3900,330,0.00362337595113619,400,0.001,0.02
TK,B,4300,0,4100,0,0.0,900,0.0,0.0
ARWR,B,4300,0,3300,0,0.0,700,0.0,0.0
OLMA,T,4300,0,4200,0,0.0,800,0.0,0.0
EPV,T,4300,0,4300,0,0.0,2000,0.0,0.0
IBRX,T,4300,0,4300,0,0.0,1100,0.0,0.0
GENI,T,4300,0,4000,0,0.0,700,0.0,0.0
INDI,S,4300,800,3400,100,0.0563063063063063,400,0.001,0.01
VEA,T,4300,0,4300,0,0.0,300,0.0,0.0
VLY,T,4300,0,4300,0,0.0,700,0.0,0.0
GLUE,B,4300,0,2800,0,0.0,1500,0.0,0.0
PPBT,T,4300,0,2600,0,0.0,2600,0.0,0.0
FTCI,S,4300,400,3900,0,0.0110384413720783,231,0.001,0.01
CIG,B,4300,0,4300,0,0.0,1500,0.0,0.0
DHF,T,4300,0,4300,0,0.0,300,0.0,0.0
MCG,E,4300,0,1700,0,0.0,1300,0.0,0.0
COWZ,S,4296,0,4296,0,0.0,600,0.0,0.0
VRT,B,4295,0,4295,0,0.0,100,0.0,0.0
EEMV,B,4294,0,4194,0,0.0,102,0.0,0.0
ACRE,T,4293,1800,1636,857,0.220075803888006,400,0.001,0.01
LVS,S,4292,0,4292,0,0.0,200,0.0,0.0
NRXP,B,4285,0,4285,0,0.0,100,0.0,0.0
GS,T,4285,0,2099,0,0.0,1999,0.0,0.0
VTRS,S,4282,0,4282,0,0.0,490,0.0,0.0
FNGD,B,4279,49,4210,0,0.00917431192660551,65,0.01,0.07
NEGG,B,4273,0,4088,0,0.0,100,0.0,0.0
YANG,B,4264,0,4264,0,0.0,100,0.0,0.0
LWLG,B,4258,0,4158,0,0.0,400,0.0,0.0
DVY,B,4256,0,4256,0,0.0,72,0.0,0.0
SJB,T,4255,0,4255,0,0.0,300,0.0,0.0
MPLX,S,4254,0,4254,0,0.0,300,0.0,0.0
GASS,S,4243,0,4243,0,0.0,600,0.0,0.0
PCG,S,4240,0,4240,0,0.0,1700,0.0,0.0
BIT,S,4229,0,3600,0,0.0,150,0.0,0.0
EGO,T,4226,0,4226,0,0.0,300,0.0,0.0
ERF,S,4224,0,4224,0,0.0,150,0.0,0.0
ARI,B,4221,0,4221,0,0.0,300,0.0,0.0
TGAN,T,4215,0,4215,0,0.0,4215,0.0,0.0
BCC,T,4214,0,3614,0,0.0,300,0.0,0.0
NEE,B,4213,1737,1676,200,0.0203555482638604,200,0.001,0.01
SWBI,T,4200,0,4200,0,0.0,300,0.0,0.0
MVIS,T,4200,0,4200,0,0.0,1200,0.0,0.0
OLMA,B,4200,0,3800,0,0.0,500,0.0,0.0
RTL,B,4200,700,1200,500,0.0502620808501472,600,0.001,0.01
SWIM,B,4200,0,4200,0,0.0,200,0.0,0.0
CXE,S,4200,0,3000,0,0.0,1200,0.0,0.0
AMPY,S,4190,0,4190,0,0.0,300,0.0,0.0
ASB,B,4187,0,4187,0,0.0,567,0.0,0.0
HTA,S,4185,0,4185,0,0.0,105,0.0,0.0
JHMM,B,4184,1728,1890,0,0.405158264947245,80,0.001,0.03
FCX,B,4182,0,4007,0,0.0,200,0.0,0.0
VXUS,T,4182,40,900,3242,0.000325884164473738,282,0.001,0.01
CEF,B,4178,0,3978,0,0.0,270,0.0,0.0
AZN,B,4174,5,4169,0,3.99616368286445e-05,49,0.001,0.01
SPGP,B,4172,15,4157,0,0.0103950103950104,10,0.01,0.0666666666666667
GLO,S,4166,0,4166,0,0.0,400,0.0,0.0
ANGL,S,4164,0,4164,0,0.0,290,0.0,0.0
PAX,B,4152,600,0,3552,0.652173913043478,652,0.001,0.03
DFAT,B,4152,1200,1652,900,0.363086232980333,200,0.01,0.0441666666666667
YYY,S,4135,0,4135,0,0.0,400,0.0,0.0
ANGN,S,4123,0,4123,0,0.0,4123,0.0,0.0
FHLC,S,4117,50,4067,0,0.034435261707989,156,0.001,0.02
BSX,S,4116,737,3017,362,0.00669367143791325,70,0.001,0.01
PIM,B,4100,0,1900,0,0.0,1100,0.0,0.0
ENVX,B,4100,0,2200,0,0.0,2200,0.0,0.0
CMU,B,4100,0,4100,0,0.0,800,0.0,0.0
NPFD,T,4100,200,3400,0,1.0,500,0.05,0.13
SMAR,T,4100,0,2400,0,0.0,800,0.0,0.0
TGS,S,4100,200,3500,200,0.0918273645546373,200,0.01,0.055
LOPE,T,4100,0,300,0,0.0,900,0.0,0.0
GDX,T,4100,0,4100,0,0.0,200,0.0,0.0
FATE,B,4100,0,2900,0,0.0,300,0.0,0.0
DLY,B,4100,0,2300,0,0.0,1800,0.0,0.0
EOT,T,4100,0,4100,0,0.0,400,0.0,0.0
AKUS,S,4100,0,4100,0,0.0,3900,0.0,0.0
VIA,T,4099,0,4099,0,0.0,4099,0.0,0.0
BRSP,B,4098,0,4098,0,0.0,300,0.0,0.0
AGS,E,4097,0,3697,0,0.0,400,0.0,0.0
EFG,B,4083,0,4013,0,0.0,48,0.0,0.0
SLDP,B,4082,0,4082,0,0.0,50,0.0,0.0
SCHR,S,4076,0,4076,0,0.0,3957,0.0,0.0
MSM,T,4058,0,1926,0,0.0,200,0.0,0.0
MTNB,B,4053,0,4053,0,0.0,4053,0.0,0.0
JBLU,S,4050,0,4050,0,0.0,23,0.0,0.0
SOPA,T,4049,0,4049,0,0.0,4049,0.0,0.0
VCSH,T,4035,0,4035,0,0.0,160,0.0,0.0
EQNR,S,4023,387,1490,2146,0.00931834051672245,47,0.001,0.01
XLK,B,4016,417,3573,0,0.00394091463241757,14,0.001,0.0108872901678657
AAAU,T,4008,0,4008,0,0.0,100,0.0,0.0
UTME,T,4000,100,900,1100,0.25,100,0.01,0.15
DARE,S,4000,0,4000,0,0.0,4000,0.0,0.0
AMPG,T,4000,0,2300,0,0.0,500,0.0,0.0
RDHL,B,4000,0,4000,0,0.0,900,0.0,0.0
AUPH,T,4000,0,2700,0,0.0,500,0.0,0.0
OST,T,4000,0,3900,0,0.0,900,0.0,0.0
ORMP,T,4000,0,3200,0,0.0,400,0.0,0.0
INUV,T,4000,0,0,0,0.0,4000,0.0,0.0
PSLV,T,4000,0,4000,0,0.0,300,0.0,0.0
BKT,S,4000,0,4000,0,0.0,700,0.0,0.0
CENN,T,4000,200,3800,0,0.00276628999017967,200,0.001,0.01
PGP,B,4000,0,3900,0,0.0,300,0.0,0.0
NFGC,T,4000,0,2700,0,0.0,700,0.0,0.0
PIRS,S,4000,0,4000,0,0.0,4000,0.0,0.0
FYBR,T,4000,0,2200,0,0.0,2200,0.0,0.0
FCPI,S,4000,2500,1000,500,0.658241179568194,300,0.0188,0.0644
LPTX,T,3991,0,3991,0,0.0,3991,0.0,0.0
KOD,B,3990,0,2890,0,0.0,300,0.0,0.0
GALT,B,3986,0,3986,0,0.0,3619,0.0,0.0
ARR,T,3981,0,3981,0,0.0,300,0.0,0.0
ORC,T,3970,1470,2500,0,0.0110574536263935,126,0.001,0.01
TTE,B,3968,0,3668,0,0.0,200,0.0,0.0
BROS,B,3962,400,3062,0,0.0557957874180499,100,0.035,0.2
DGS,B,3959,0,3959,0,0.0,100,0.0,0.0
FTXG,B,3954,0,3954,0,0.0,60,0.0,0.0
FTSL,T,3950,0,3950,0,0.0,1100,0.0,0.0
IMBI,B,3948,0,3948,0,0.0,500,0.0,0.0
HDGE,B,3945,0,3345,0,0.0,300,0.0,0.0
DFUS,B,3941,0,3941,0,0.0,700,0.0,0.0
FIXD,T,3939,0,3939,0,0.0,3939,0.0,0.0
IQLT,S,3935,105,3830,0,0.00759603559285249,12,0.001,0.01
FHN,S,3932,0,3932,0,0.0,1000,0.0,0.0
JG,S,3920,0,3920,0,0.0,2960,0.0,0.0
CEI,B,3919,0,3919,0,0.0,3919,0.0,0.0
SUNW,B,3910,0,3810,0,0.0,200,0.0,0.0
IBRX,B,3910,0,3910,0,0.0,210,0.0,0.0
ARGO-A,T,3905,100,2205,0,0.102774922918808,105,0.01,0.38
DFAC,S,3905,0,3905,0,0.0,2400,0.0,0.0
UTZ,B,3900,400,2100,200,0.0561245966044619,400,0.001,0.02
KLIC,B,3900,0,1500,0,0.0,1000,0.0,0.0
OBE,T,3900,0,3100,0,0.0,300,0.0,0.0
WOW,B,3900,300,300,0,0.0561902978085784,300,0.001,0.01
LOCO,T,3900,0,1900,0,0.0,300,0.0,0.0
ONB,T,3900,0,3500,0,0.0,500,0.0,0.0
TRGP,T,3900,0,3800,0,0.0,1000,0.0,0.0
FRSH,T,3900,0,2400,0,0.0,400,0.0,0.0
TBLT,E,3897,0,3297,0,0.0,300,0.0,0.0
SCHD,S,3895,318,3577,0,0.0105207437305631,97,0.001,0.01
CYT,T,3893,0,3893,0,0.0,2000,0.0,0.0
PAVE,S,3883,1400,2483,0,0.0362234469197133,200,0.001,0.01
LAC,B,3881,0,3681,0,0.0,100,0.0,0.0
SPYV,B,3874,1,3873,0,4.28871638718532e-05,16,0.001,0.01
ICL,B,3873,0,3773,0,0.0,100,0.0,0.0
TWLO,S,3859,0,1960,0,0.0,145,0.0,0.0
M,T,3858,620,2838,300,0.00280194328324483,150,0.001,0.01
DOCU,S,3856,1312,2443,0,0.0232146648736641,100,0.0021875,0.0496798780487805
VZ,T,3853,0,3353,0,0.0,100,0.0,0.0
EBIX,T,3853,0,786,0,0.0,200,0.0,0.0
WDC,B,3852,1200,400,2002,0.0369902284146605,200,0.001,0.0183333333333333
EWI,S,3851,0,3851,0,0.0,3800,0.0,0.0
ARHS,B,3850,0,2950,0,0.0,300,0.0,0.0
PHX,B,3850,0,3850,0,0.0,300,0.0,0.0
CORN,B,3849,616,2214,0,0.119125894411139,100,0.147352272727273,0.33974025974026
IGSB,T,3849,249,3600,0,0.00185537051525651,149,0.001,0.01
PFN,S,3840,0,3840,0,0.0,600,0.0,0.0
IEI,B,3838,840,538,2460,0.0323076923076923,341,0.001,0.01
BGFV,B,3835,0,3835,0,0.0,700,0.0,0.0
SDC,T,3833,200,2533,1100,0.00646161798914448,133,0.001,0.02
FVD,B,3831,0,3831,0,0.0,100,0.0,0.0
XLP,B,3830,0,3825,0,0.0,33,0.0,0.0
ZM,B,3829,0,3129,0,0.0,200,0.0,0.0
VERU,T,3829,0,3829,0,0.0,400,0.0,0.0
CDE,T,3825,0,3825,0,0.0,500,0.0,0.0
BYD,T,3821,0,3721,0,0.0,100,0.0,0.0
XOP,S,3820,200,2186,54,0.00144715705995572,100,0.01,0.04
ARLP,S,3818,0,3818,0,0.0,544,0.0,0.0
XLP,S,3808,0,3308,0,0.0,100,0.0,0.0
PFF,B,3807,0,3807,0,0.0,100,0.0,0.0
ACHR,B,3806,1100,2371,100,0.0464527027027027,135,0.001,0.01
FIF,B,3805,0,3505,0,0.0,500,0.0,0.0
TDTF,B,3804,0,3804,0,0.0,79,0.0,0.0
MUSI,T,3800,0,2100,0,0.0,900,0.0,0.0
NDMO,B,3800,0,2000,0,0.0,300,0.0,0.0
KC,S,3800,1100,2000,700,0.0625711035267349,600,0.001,0.01
AGFY,T,3800,0,3800,0,0.0,1600,0.0,0.0
SYRS,T,3800,0,3800,0,0.0,2500,0.0,0.0
LAC,T,3800,100,2900,0,0.00612632481774184,100,0.001,0.01
DX,T,3800,800,3000,0,0.0737123376025062,800,0.001,0.01
GGB,S,3796,0,3796,0,0.0,1997,0.0,0.0
CFG,B,3790,1563,1625,602,0.0223030821917808,180,0.001,0.01
XME,S,3788,0,3747,0,0.0,100,0.0,0.0
SASR,T,3776,0,800,0,0.0,300,0.0,0.0
CARV,T,3773,0,3673,0,0.0,500,0.0,0.0
FTLS,S,3772,0,3191,0,0.0,61,0.0,0.0
BXMT,T,3770,100,3400,70,0.00508104262994767,170,0.001,0.01
POWI,B,3764,0,870,0,0.0,989,0.0,0.0
JPM,S,3762,0,3521,0,0.0,84,0.0,0.0
EWV,B,3758,327,2927,404,0.6,100,0.001,0.0454434250764526
CHY,S,3753,100,3400,19,0.107991360691145,200,0.01,0.04
TGRW,B,3753,0,3753,0,0.0,253,0.0,0.0
QS,S,3751,9,3151,291,6.58809750384306e-05,300,0.01,0.03
API,B,3750,0,3750,0,0.0,1400,0.0,0.0
UL,B,3746,200,2746,800,0.0033999728002176,150,0.001,0.01
EBET,B,3745,100,2345,100,0.0355113636363636,200,0.01,0.07
APT,B,3744,0,3344,0,0.0,200,0.0,0.0
XPEV,B,3729,0,3429,0,0.0,200,0.0,0.0
FBIO,B,3726,0,3726,0,0.0,2000,0.0,0.0
GMBL,B,3724,0,3724,0,0.0,3724,0.0,0.0
BAC-K,B,3718,42,3318,258,0.21875,300,0.01,0.05
AVUS,B,3717,0,3717,0,0.0,2,0.0,0.0
TGS,B,3715,200,2315,0,0.0918273645546373,200,0.0055,0.09
QUAL,S,3711,20,311,3380,0.000812644752346512,200,0.001,0.02
PCY,S,3710,0,3710,0,0.0,301,0.0,0.0
SA,B,3709,200,394,3086,0.208333333333333,100,0.001,0.02
ESTC,T,3700,0,1600,0,0.0,300,0.0,0.0
SUPV,T,3700,400,3300,0,0.141843971631206,200,0.001,0.01
PXH,T,3700,0,3700,0,0.0,3700,0.0,0.0
OCUL,B,3700,0,2300,0,0.0,1400,0.0,0.0
LPG,T,3700,1000,2200,0,0.113378684807256,200,0.001,0.03
PCK,T,3700,0,2200,0,0.0,2200,0.0,0.0
GPMT,B,3700,0,3700,0,0.0,500,0.0,0.0
VOC,E,3700,0,2500,0,0.0,300,0.0,0.0
BSCO,S,3700,0,3700,0,0.0,3700,0.0,0.0
PWSC,T,3700,0,3700,0,0.0,500,0.0,0.0
JCICU,T,3700,0,2200,0,0.0,1200,0.0,0.0
SVFA,S,3700,0,3700,0,0.0,400,0.0,0.0
SWIM,S,3700,0,2000,0,0.0,2000,0.0,0.0
XFLT,T,3700,0,2600,0,0.0,200,0.0,0.0
RAD,S,3700,0,3700,0,0.0,500,0.0,0.0
BGR,B,3700,0,3700,0,0.0,900,0.0,0.0
DBVT,B,3700,0,2300,0,0.0,700,0.0,0.0
ENTG,T,3700,230,500,185,0.0113619522798004,500,0.0106521739130435,0.135
MFA,S,3698,1300,2398,0,0.0324618573176518,400,0.001,0.01
HYG,B,3697,0,3697,0,0.0,100,0.0,0.0
BSCN,B,3681,0,3681,0,0.0,3681,0.0,0.0
SHEL,S,3678,0,3677,0,0.0,40,0.0,0.0
MS,S,3675,0,3636,0,0.0,58,0.0,0.0
EDV,S,3672,0,3029,0,0.0,200,0.0,0.0
BDJ,T,3668,0,3668,0,0.0,100,0.0,0.0
GO,B,3665,100,3165,100,0.00407348568169783,199,0.01,0.06
BAM,T,3659,20,859,2780,0.000558987115346991,149,0.001,0.02
GOGL,B,3641,0,3641,0,0.0,122,0.0,0.0
BPT,T,3637,0,3081,0,0.0,100,0.0,0.0
PSEC,S,3636,0,3636,0,0.0,633,0.0,0.0
BEN,B,3634,0,3434,0,0.0,100,0.0,0.0
LILA,B,3625,0,3625,0,0.0,300,0.0,0.0
LKCO,B,3610,0,3610,0,0.0,900,0.0,0.0
SCHC,T,3609,0,3409,0,0.0,200,0.0,0.0
LAZR,S,3605,0,3305,0,0.0,301,0.0,0.0
KHC,S,3602,0,3552,0,0.0,62,0.0,0.0
SBLK,S,3601,800,1802,200,0.0649245252394092,200,0.001,0.025
IRL,T,3600,0,3200,0,0.0,300,0.0,0.0
BRN,T,3600,0,2300,0,0.0,1300,0.0,0.0
IFN,T,3600,0,1900,0,0.0,700,0.0,0.0
VGSH,B,3600,0,3500,0,0.0,100,0.0,0.0
LIVE,T,3600,0,1400,0,0.0,700,0.0,0.0
CNP,T,3600,0,3600,0,0.0,100,0.0,0.0
MX,T,3600,100,3500,0,0.00933794005042488,400,0.001,0.01
OTLY,T,3600,0,3600,0,0.0,500,0.0,0.0
ASG,T,3600,0,2900,0,0.0,300,0.0,0.0
FEZ,S,3599,0,3050,0,0.0,549,0.0,0.0
DAKT,B,3596,0,3596,0,0.0,100,0.0,0.0
SWBI,B,3594,80,3414,0,0.00765916706558162,100,0.001,0.01
FINX,S,3580,0,3580,0,0.0,3550,0.0,0.0
CBAY,S,3567,0,3567,0,0.0,321,0.0,0.0
ARLP,T,3564,0,2564,0,0.0,170,0.0,0.0
VET,S,3560,0,3560,0,0.0,400,0.0,0.0
TECK,S,3560,0,2700,0,0.0,200,0.0,0.0
BSCM,B,3559,0,3559,0,0.0,3300,0.0,0.0
DDD,S,3557,500,1957,100,0.0496277915632754,300,0.001,0.01
BLOK,S,3554,294,2431,769,0.0980980980980981,80,0.001,0.0168027210884354
EWL,T,3544,0,3544,0,0.0,100,0.0,0.0
FNF,T,3540,0,3540,0,0.0,200,0.0,0.0
RTX,S,3537,1374,872,551,0.0325955448010818,100,0.001,0.0177656477438137
DAN,S,3535,0,3535,0,0.0,3535,0.0,0.0
ED,S,3533,300,100,1212,0.0163194255562204,300,0.001,0.05
TER,B,3532,500,332,300,0.0568504832291074,200,0.0058,0.12
DBEF,S,3531,0,3531,0,0.0,6,0.0,0.0
RUN,T,3525,0,3325,0,0.0,170,0.0,0.0
DISH,T,3520,0,2820,0,0.0,300,0.0,0.0
BPT,S,3516,400,2400,616,0.04920049200492,200,0.01,0.215
DADA,B,3516,0,3516,0,0.0,3516,0.0,0.0
BITQ,B,3516,301,1718,1497,0.0907993966817496,100,0.0036578073089701,0.02
UPST,T,3514,0,2296,0,0.0,100,0.0,0.0
BSV,B,3513,0,3513,0,0.0,70,0.0,0.0
BLMN,B,3512,200,2712,0,0.00725136869584134,300,0.001,0.01
NXDT,T,3509,0,2700,0,0.0,200,0.0,0.0
APYX,T,3508,0,3508,0,0.0,3508,0.0,0.0
PFF,S,3504,100,3254,150,0.000677176445094534,250,0.001,0.01
WEAT,S,3504,0,3504,0,0.0,190,0.0,0.0
LCID,E,3502,0,3502,0,0.0,100,0.0,0.0
MPX,T,3500,0,2500,0,0.0,1100,0.0,0.0
ASMB,T,3500,0,2900,0,0.0,600,0.0,0.0
SQNS,T,3500,0,2000,0,0.0,1000,0.0,0.0
KFY,B,3500,100,1500,0,0.0441111601235112,400,0.02,0.09
GBDC,T,3500,0,3500,0,0.0,1000,0.0,0.0
SOUN,S,3500,1500,0,0,0.261051166028542,1000,0.001,0.02
FF,T,3500,1000,300,0,0.359712230215827,1000,0.001,0.07
TZOO,B,3500,0,2700,0,0.0,700,0.0,0.0
EOS,S,3500,600,2500,400,0.469116497263487,400,0.0166666666666667,0.0666666666666667
AMPY,T,3500,0,2900,0,0.0,300,0.0,0.0
HCAR,T,3500,0,3400,0,0.0,1700,0.0,0.0
KBH,T,3500,0,3100,0,0.0,200,0.0,0.0
MUC,S,3500,0,3500,0,0.0,600,0.0,0.0
NNOX,T,3500,50,2200,0,0.00814597588791137,300,0.01,0.03
USMC,B,3500,0,3500,0,0.0,700,0.0,0.0
DTE,T,3500,100,700,400,0.0158152775581211,400,0.01,0.06
ASTL,S,3500,0,3500,0,0.0,700,0.0,0.0
SYTA,T,3500,0,3500,0,0.0,300,0.0,0.0
JXN,T,3500,0,2700,0,0.0,900,0.0,0.0
ONOF,T,3500,0,2800,0,0.0,600,0.0,0.0
IVR,T,3500,0,3300,0,0.0,600,0.0,0.0
GNLN,B,3500,0,3500,0,0.0,3500,0.0,0.0
WPM,T,3500,0,3200,0,0.0,400,0.0,0.0
MYI,T,3500,0,2000,0,0.0,400,0.0,0.0
XLV,S,3494,0,3494,0,0.0,23,0.0,0.0
CRF,B,3493,0,2493,0,0.0,25,0.0,0.0
ZS,B,3483,150,1383,0,0.0059206631142688,158,0.01,0.193333333333333
EYES,T,3470,0,3470,0,0.0,3470,0.0,0.0
BHK,S,3470,0,2770,0,0.0,300,0.0,0.0
SLI,S,3469,300,3169,0,0.0131067324915898,300,0.001,0.02
COMT,T,3468,0,3368,0,0.0,200,0.0,0.0
JPS,T,3466,0,3323,0,0.0,200,0.0,0.0
PTEN,T,3464,900,1000,1564,0.0220108097532344,200,0.001,0.01
AOD,B,3460,0,2660,0,0.0,200,0.0,0.0
CYRN,S,3453,0,3453,0,0.0,500,0.0,0.0
SCHA,B,3451,0,2941,0,0.0,24,0.0,0.0
NUE,T,3450,300,3000,50,0.00867704055070284,200,0.001,0.2
KNTK,S,3450,200,1450,0,0.0941176470588235,200,0.0205,0.21
UROY,B,3445,100,2745,600,0.0181061017562919,200,0.001,0.01
TDOC,S,3443,603,2810,30,0.0166745015623704,200,0.001,0.0531840796019901
GUSH,B,3443,0,1943,0,0.0,150,0.0,0.0
CSX,B,3439,0,3439,0,0.0,800,0.0,0.0
BTBT,B,3438,0,3438,0,0.0,3438,0.0,0.0
RH,B,3435,815,440,200,0.0335819358028761,140,0.00116564417177914,0.341656441717791
ORCC,T,3430,0,2100,0,0.0,100,0.0,0.0
PTLO,T,3423,0,1400,0,0.0,600,0.0,0.0
FMC,T,3421,0,700,0,0.0,600,0.0,0.0
HTIA,B,3418,393,2838,0,0.335038363171355,180,0.0276335877862595,1.28157760814249
NSL,S,3417,0,3417,0,0.0,800,0.0,0.0
PDBC,T,3407,0,3307,0,0.0,107,0.0,0.0
URTY,S,3403,700,2553,50,0.230490615739216,120,0.001,0.02
NGD,T,3400,0,3400,0,0.0,300,0.0,0.0
MUA,B,3400,0,1800,0,0.0,800,0.0,0.0
MUC,T,3400,0,3400,0,0.0,700,0.0,0.0
ALYA,B,3400,300,0,3100,0.138121546961326,200,0.005,0.0733333333333333
HRZN,S,3400,200,2400,800,0.194552529182879,200,0.01,0.04
IWN,T,3400,0,2300,0,0.0,300,0.0,0.0
GLOP,S,3400,0,3400,0,0.0,3400,0.0,0.0
CERS,T,3400,0,3400,0,0.0,3400,0.0,0.0
ATCX,E,3400,0,3400,0,0.0,800,0.0,0.0
GOGO,B,3400,0,3400,0,0.0,2500,0.0,0.0
SHO,B,3400,0,3400,0,0.0,1600,0.0,0.0
CHY,T,3400,0,3000,0,0.0,400,0.0,0.0
AG,S,3400,2000,1200,0,0.0306330315979721,200,0.001,0.01
XNET,S,3400,0,3400,0,0.0,3400,0.0,0.0
BTU,S,3400,200,800,2400,0.00754005655042413,200,0.001,0.06
PAAS,S,3394,0,3394,0,0.0,203,0.0,0.0
DBC,T,3393,0,3393,0,0.0,200,0.0,0.0
UGL,S,3387,400,1487,1500,0.174291938997821,400,0.004,0.04
ATOM,T,3385,0,1285,0,0.0,700,0.0,0.0
APPS,T,3384,0,3150,0,0.0,150,0.0,0.0
OSTK,T,3383,50,2983,0,0.00468647483363014,400,0.02,0.06
QEFA,B,3382,0,3382,0,0.0,554,0.0,0.0
URA,T,3380,0,3280,0,0.0,105,0.0,0.0
FMAO,T,3373,0,1473,0,0.0,600,0.0,0.0
CRK,S,3368,600,970,0,0.0124123378638367,300,0.001,0.01
BNKU,B,3366,0,3366,0,0.0,100,0.0,0.0
CMC,B,3364,0,3064,0,0.0,300,0.0,0.0
PBA,S,3360,100,2360,200,0.00930232558139535,210,0.001,0.01
TRMD,B,3356,900,1700,256,0.228716645489199,200,0.001,0.0333333333333333
DXPE,B,3356,100,1046,0,0.0379939209726444,646,0.01,0.1
LESL,S,3354,1100,1727,127,0.0252867750166663,300,0.001,0.01
SSNC,B,3352,0,3052,0,0.0,158,0.0,0.0
