symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGE,B,435,285,100,0,0.195741758241758,285,0.001,0.04
ISRG,B,435,0,0,0,0.0,48,0.0,0.0
CLTL,B,434,200,0,0,0.806451612903226,106,0.01,0.07
HURC,B,434,261,0,0,0.0759825327510917,100,0.0214942528735632,0.34
H,B,434,0,0,0,0.0,50,0.0,0.0
NTX,B,433,0,233,0,0.0,100,0.0,0.0
HPI,S,433,0,433,0,0.0,0,0.0,0.0
FTS,B,433,0,333,0,0.0,233,0.0,0.0
CZZ,B,433,0,333,0,0.0,233,0.0,0.0
CBMB,B,433,0,233,0,0.0,100,0.0,0.0
EBAY,B,433,0,333,0,0.0,100,0.0,0.0
COF-P,S,433,0,266,0,0.0,266,0.0,0.0
CHCT,B,433,50,133,50,0.00579575750550597,100,0.0,0.04
WAIR,B,433,0,233,0,0.0,100,0.0,0.0
VSH,B,433,100,233,0,0.00151256182596464,100,0.0,0.01
BANC,B,433,100,233,0,0.0112701453848755,100,0.0,0.01
MPLX,B,433,100,233,0,0.00421976538104481,100,0.0,0.01
ITRM,B,433,0,233,0,0.0,100,0.0,0.0
HRL,B,431,5,303,0,9.42898091574263e-05,80,0.001,0.01
IPO,B,431,0,0,0,0.0,50,0.0,0.0
QCLN,B,431,0,0,0,0.0,77,0.0,0.0
AMTD,S,431,0,240,0,0.0,40,0.0,0.0
FFIU,B,431,0,0,0,0.0,106,0.0,0.0
PCH,B,430,100,30,0,0.0143802128271498,100,0.0,0.05
NEW,B,430,30,400,0,0.0463678516228748,200,0.001,0.04
AZPN,B,430,0,62,0,0.0,100,0.0,0.0
THO,B,430,0,260,0,0.0,58,0.0,0.0
R,B,430,100,0,0,0.0048926072704144,100,0.01,0.05
BLHY,S,430,100,0,0,0.5,100,0.01,0.04
OXY,B,430,56,135,0,0.00098622803000951,56,0.001,0.01
PXD,B,428,1,0,0,4.59094665319989e-05,100,0.001,0.03
RDWR,B,425,0,225,0,0.0,100,0.0,0.0
ULST,B,425,0,161,0,0.0,69,0.0,0.0
SDIV,B,423,0,207,0,0.0,100,0.0,0.0
RAMP,B,422,30,96,0,0.00226980404025119,74,0.001,0.01
EGF,B,422,0,422,0,0.0,0,0.0,0.0
SMFG,B,422,328,0,0,0.0116019949771851,100,0.001,0.01
MRNS,B,421,0,160,0,0.0,81,0.0,0.0
ICSH,B,420,0,295,0,0.0,81,0.0,0.0
HP,B,420,0,210,0,0.0,100,0.0,0.0
XSPA,B,420,81,100,19,0.0457368718238283,100,0.01,0.03
BME,B,419,0,123,0,0.0,100,0.0,0.0
ACRS,B,417,0,283,0,0.0,183,0.0,0.0
MAR,S,416,416,0,0,0.00399404733330133,25,0.001,0.0163701923076923
GRTS,B,416,0,0,0,0.0,100,0.0,0.0
ES,B,415,215,0,200,0.00425565606381505,100,0.001,0.01
FSCT,B,415,0,0,0,0.0,100,0.0,0.0
CELH,B,415,0,210,0,0.0,100,0.0,0.0
VFQY,B,414,0,138,0,0.0,38,0.0,0.0
DSL,B,414,0,164,0,0.0,82,0.0,0.0
IWN,B,412,0,25,0,0.0,38,0.0,0.0
IRBO,B,412,0,0,0,0.0,20,0.0,0.0
CTL,B,412,0,156,0,0.0,100,0.0,0.0
VALU,B,412,0,153,0,0.0,53,0.0,0.0
FLGT,B,410,0,0,0,0.0,164,0.0,0.0
HA,B,410,200,160,0,0.00465744492571375,100,0.0005,0.025
SRVR,B,410,0,0,0,0.0,80,0.0,0.0
VGT,B,409,0,24,0,0.0,25,0.0,0.0
TUSK,B,408,0,4,0,0.0,100,0.0,0.0
IUSV,S,408,0,100,0,0.0,100,0.0,0.0
GGM,S,408,0,308,0,0.0,100,0.0,0.0
VLUE,S,407,0,12,0,0.0,79,0.0,0.0
WAFD,B,407,0,209,0,0.0,100,0.0,0.0
DDLS,B,406,0,0,0,0.0,154,0.0,0.0
ZUO,B,406,0,0,0,0.0,100,0.0,0.0
TAK,S,406,0,265,0,0.0,126,0.0,0.0
TRPX,S,405,0,400,0,0.0,400,0.0,0.0
ETN,B,405,55,36,0,0.000463107196685836,13,0.001,0.01
ETV,B,405,0,205,0,0.0,100,0.0,0.0
EUSC,S,404,0,0,0,0.0,99,0.0,0.0
GIGB,B,402,100,0,0,0.354609929078014,100,0.01,0.08
VFC,B,401,125,100,0,0.00371780381892808,45,0.001,0.01
DAR,S,401,1,100,0,5.52791597567717e-05,100,0.0,0.01
XERS,B,401,0,165,0,0.0,136,0.0,0.0
XCOM,B,400,0,200,0,0.0,100,0.0,0.0
PBCTP,B,400,0,0,0,0.0,100,0.0,0.0
CVGW,S,400,300,0,100,0.025077321742038,400,0.001,0.14
BRACW,B,400,0,400,0,0.0,400,0.0,0.0
PK,B,400,0,300,0,0.0,200,0.0,0.0
SGA,B,400,0,200,0,0.0,100,0.0,0.0
SPIB,S,400,400,0,0,0.045341192473362,400,0.001,0.01
EYPT,S,400,0,400,0,0.0,0,0.0,0.0
RES,B,400,400,0,0,0.00508957654723127,400,0.001,0.01
FCOM,B,400,0,0,0,0.0,100,0.0,0.0
RDUS,B,400,100,100,0,0.00795228628230616,100,0.01,0.04
NWL,S,400,200,0,200,0.000381862304271703,400,0.001,0.01
TESS,S,400,0,200,0,0.0,100,0.0,0.0
INR,B,400,0,0,0,0.0,100,0.0,0.0
PW-A,B,400,0,200,0,0.0,100,0.0,0.0
KYN-F,B,400,0,200,0,0.0,100,0.0,0.0
SKYW,B,400,0,15,0,0.0,21,0.0,0.0
SLCA,B,400,0,200,0,0.0,100,0.0,0.0
WMGI,B,400,0,200,0,0.0,100,0.0,0.0
BSL,B,400,0,300,0,0.0,100,0.0,0.0
GDXS,B,400,0,0,0,0.0,100,0.0,0.0
AMPE,B,400,0,200,0,0.0,100,0.0,0.0
HIW,B,400,0,300,0,0.0,200,0.0,0.0
AYX,S,400,200,0,0,0.0100882723833544,100,0.001,0.07
PHUNW,B,400,0,200,0,0.0,100,0.0,0.0
CNA,B,400,0,0,0,0.0,100,0.0,0.0
FDUS,B,400,0,200,0,0.0,100,0.0,0.0
SPXX,S,400,400,0,0,0.666666666666667,100,0.001,0.03
BZUN,S,400,300,0,100,0.00728562061344926,200,0.001,0.02
DNP,S,400,400,0,0,0.0850340136054422,400,0.001,0.01
EMQQ,B,400,0,0,0,0.0,100,0.0,0.0
PSA-G,B,400,0,200,0,0.0,100,0.0,0.0
JPI,B,400,0,200,0,0.0,100,0.0,0.0
MGTX,B,400,0,200,0,0.0,100,0.0,0.0
LSLT,B,400,0,200,0,0.0,100,0.0,0.0
DUKB,B,400,0,200,0,0.0,100,0.0,0.0
IIM,B,400,400,0,0,0.182565038795071,200,0.001,0.01
NTLA,B,400,0,160,0,0.0,60,0.0,0.0
CSA,B,400,0,200,0,0.0,100,0.0,0.0
ASV,B,400,100,67,33,1.0,100,0.001,0.04
BGY,B,400,0,300,0,0.0,200,0.0,0.0
NTES,B,400,0,200,0,0.0,100,0.0,0.0
LPL,B,400,400,0,0,0.030494777769307,100,0.001,0.01
GLADD,B,400,0,200,0,0.0,100,0.0,0.0
ISF,B,400,0,300,0,0.0,200,0.0,0.0
LEN,B,400,100,0,0,0.0015549923027881,100,0.01,0.03
GEL,B,400,100,0,0,0.00736811081638668,100,0.01,0.07
SFB,B,400,0,200,0,0.0,100,0.0,0.0
HD,S,400,190,0,210,0.00293604067188973,100,0.001,0.0194736842105263
LNDC,B,400,0,200,0,0.0,100,0.0,0.0
PLL,B,400,0,400,0,0.0,200,0.0,0.0
AGIO,B,400,0,200,0,0.0,100,0.0,0.0
TY,B,400,0,200,0,0.0,200,0.0,0.0
SRG-A,B,400,0,200,0,0.0,100,0.0,0.0
PLOW,B,400,0,300,0,0.0,100,0.0,0.0
AGR,S,400,100,200,0,0.00762427569380909,100,0.001,0.01
BBDO,B,400,100,0,300,0.5,400,0.001,0.03
DIVO,B,400,0,200,0,0.0,100,0.0,0.0
IVR-C,B,400,0,200,0,0.0,100,0.0,0.0
HRZN,B,400,400,0,0,0.225479143179256,400,0.001,0.06
MYJ,B,400,0,300,0,0.0,200,0.0,0.0
CMTL,B,400,0,200,0,0.0,100,0.0,0.0
TSCO,S,400,300,0,100,0.00910415149308084,400,0.001,0.01
RNR-F,B,400,0,200,0,0.0,100,0.0,0.0
DDM,B,400,0,100,0,0.0,100,0.0,0.0
NBR-A,B,400,0,200,0,0.0,100,0.0,0.0
LGIH,B,400,0,200,0,0.0,100,0.0,0.0
ALL-A,S,400,0,200,0,0.0,100,0.0,0.0
SSW-D,B,400,0,200,0,0.0,100,0.0,0.0
LN,S,400,0,200,0,0.0,100,0.0,0.0
VRNT,B,400,100,100,0,0.00845522955948254,100,0.0,0.03
EVT,B,400,0,200,0,0.0,100,0.0,0.0
SSNT,B,400,0,0,0,0.0,100,0.0,0.0
C-K,S,399,0,100,0,0.0,100,0.0,0.0
IWM,S,399,0,370,0,0.0,100,0.0,0.0
IYG,B,398,0,0,0,0.0,90,0.0,0.0
EWBC,B,398,0,100,0,0.0,36,0.0,0.0
WSM,S,398,0,100,0,0.0,50,0.0,0.0
PVG,B,397,0,258,0,0.0,139,0.0,0.0
NAVI,B,397,0,258,0,0.0,158,0.0,0.0
EVRG,B,396,18,97,0,0.000278866562349916,35,0.001,0.01
CAE,B,395,200,0,100,0.0140597539543058,300,0.001,0.02
FFIN,S,395,87,0,8,0.0329920364050057,100,0.001,0.02
CSX,S,394,131,0,263,0.00117992506124802,69,0.001,0.01
TWNK,B,394,0,294,0,0.0,180,0.0,0.0
RYI,B,394,0,266,0,0.0,152,0.0,0.0
NHI,B,394,0,242,0,0.0,76,0.0,0.0
PPG,S,393,393,0,0,0.0133143612155707,14,0.001,0.0140203562340967
KMB,S,393,119,0,274,0.0033908930301476,100,0.001,0.02
VPL,B,392,0,44,0,0.0,34,0.0,0.0
HCSG,B,392,100,0,0,0.00214578460614124,131,0.02,0.09
SHM,B,390,300,0,90,0.0805369127516778,390,0.001,0.01
UNFI,S,390,300,0,90,0.00682780281305476,200,0.001,0.01
KRE,B,390,100,0,290,0.000156175816487169,390,0.001,0.01
CWEN.A,B,390,0,195,0,0.0,100,0.0,0.0
CPHI,S,390,40,350,0,0.0860215053763441,150,0.0003,0.0003
OHRP,B,388,100,0,0,0.105263157894737,200,0.01,0.06
WTMF,B,388,0,75,0,0.0,75,0.0,0.0
VIAV,B,388,0,160,0,0.0,100,0.0,0.0
SBH,B,387,100,47,0,0.00259087493846672,100,0.01,0.01
SITE,B,386,6,106,0,0.000366412213740458,6,0.0,0.08
TTC,S,386,200,0,186,0.0213583938487826,386,0.0055,0.02
CODI,B,385,0,200,0,0.0,100,0.0,0.0
INDA,B,384,0,0,0,0.0,162,0.0,0.0
HYLB,B,384,0,303,0,0.0,58,0.0,0.0
HLG,B,383,43,240,0,0.0158671586715867,100,0.001,0.54
W,S,383,0,40,0,0.0,40,0.0,0.0
AEE,B,383,100,153,0,0.00200060018005402,130,0.0,0.01
XRF,B,383,0,383,0,0.0,0,0.0,0.0
TEI,B,383,0,183,0,0.0,183,0.0,0.0
JPME,B,382,0,0,0,0.0,100,0.0,0.0
WTR,B,382,0,242,0,0.0,135,0.0,0.0
ZMLP,B,382,0,0,0,0.0,100,0.0,0.0
BKN,B,382,175,69,0,0.12848751835536,75,0.001,0.05
IYLD,B,381,0,0,0,0.0,100,0.0,0.0
QRTEA,S,380,0,180,0,0.0,100,0.0,0.0
PXLG,B,380,0,0,0,0.0,100,0.0,0.0
JNK,B,379,379,0,0,0.000642810864351643,379,0.001,0.01
WRB-D,B,378,0,150,0,0.0,76,0.0,0.0
PRTY,B,377,0,136,0,0.0,28,0.0,0.0
NCV-A,B,374,0,174,0,0.0,100,0.0,0.0
TBI,B,372,0,272,0,0.0,100,0.0,0.0
FIS,B,371,0,126,0,0.0,47,0.0,0.0
EGLE,B,371,0,267,0,0.0,100,0.0,0.0
LEXEA,B,370,0,50,0,0.0,55,0.0,0.0
NSC,S,370,320,0,50,0.0077478088228173,150,0.001,0.025625
ICLN,B,369,0,0,0,0.0,100,0.0,0.0
TKR,B,369,0,246,0,0.0,100,0.0,0.0
AAXJ,B,368,0,85,0,0.0,60,0.0,0.0
XLY,B,368,35,14,0,0.000149722371944594,40,0.001,0.01
T,S,367,142,0,225,0.000133694622651635,100,0.001,0.01
SYF,B,366,0,266,0,0.0,166,0.0,0.0
VLRS,B,366,100,166,0,0.0136911281489595,100,0.0,0.01
AFI,B,366,0,166,0,0.0,166,0.0,0.0
RTEC,B,366,0,266,0,0.0,166,0.0,0.0
MUA,B,366,0,266,0,0.0,166,0.0,0.0
MRKR,B,366,100,0,66,0.0166917042230012,100,0.001,0.04
RZA,B,366,0,166,0,0.0,166,0.0,0.0
MERC,B,366,0,266,0,0.0,166,0.0,0.0
ABEO,B,366,0,266,0,0.0,166,0.0,0.0
NOAH,S,366,0,266,0,0.0,166,0.0,0.0
SIG,B,366,0,266,0,0.0,166,0.0,0.0
JPM-D,S,366,0,232,0,0.0,134,0.0,0.0
VTA,B,366,0,266,0,0.0,166,0.0,0.0
HSBC,B,366,0,266,0,0.0,166,0.0,0.0
AGTC,B,366,0,366,0,0.0,0,0.0,0.0
CMU,B,366,0,266,0,0.0,166,0.0,0.0
KMI,S,365,193,0,172,0.000204117461667164,100,0.001,0.01
EXAS,B,364,0,225,0,0.0,139,0.0,0.0
SPTL,B,364,0,15,0,0.0,349,0.0,0.0
YUMC,B,363,0,238,0,0.0,238,0.0,0.0
WTRH,B,363,0,276,0,0.0,9,0.0,0.0
FNDX,B,363,0,0,0,0.0,233,0.0,0.0
ADSK,B,363,0,0,0,0.0,80,0.0,0.0
LXU,B,362,0,262,0,0.0,131,0.0,0.0
QLD,B,360,0,0,0,0.0,100,0.0,0.0
QQEW,B,360,0,0,0,0.0,100,0.0,0.0
WDIV,B,359,0,0,0,0.0,100,0.0,0.0
EVBG,B,358,0,134,0,0.0,27,0.0,0.0
QUAL,S,357,0,200,0,0.0,100,0.0,0.0
VMBS,B,355,0,0,0,0.0,100,0.0,0.0
RDVY,B,355,0,0,0,0.0,155,0.0,0.0
TRUE,B,354,0,193,0,0.0,50,0.0,0.0
DHR,B,352,50,120,0,0.00144196106705119,9,0.001,0.0362
CREE,S,352,200,0,152,0.0127234556905656,352,0.001,0.03
WLFC,B,352,0,152,0,0.0,100,0.0,0.0
PFD,B,351,0,351,0,0.0,0,0.0,0.0
VTEB,B,351,0,94,0,0.0,163,0.0,0.0
VGI,B,351,0,10,0,0.0,23,0.0,0.0
IEFA,S,350,0,150,0,0.0,100,0.0,0.0
KKR-B,B,350,0,125,0,0.0,100,0.0,0.0
AHT-F,B,350,0,150,0,0.0,100,0.0,0.0
SILV,B,350,0,350,0,0.0,0,0.0,0.0
BEST,S,350,350,0,0,0.00755874222529371,350,0.001,0.03
NGVT,B,350,50,50,0,0.0103369857349597,50,0.0,0.01
MGK,B,350,100,0,0,0.0633713561470216,85,0.001,0.03
EMN,B,350,250,0,0,0.00921013852048335,200,0.001,0.02
JP,B,350,0,250,0,0.0,100,0.0,0.0
USAT,B,350,0,150,0,0.0,100,0.0,0.0
EOD,B,349,233,116,0,0.142682180036742,233,0.01,0.02
AVAL,B,349,0,239,0,0.0,139,0.0,0.0
VHT,B,348,0,112,0,0.0,22,0.0,0.0
HOPE,B,348,0,243,0,0.0,100,0.0,0.0
PINC,S,347,0,242,0,0.0,100,0.0,0.0
BMI,B,347,100,40,0,0.0447828034034931,67,0.03,0.06
MRAM,B,346,0,246,0,0.0,166,0.0,0.0
SBAC,B,346,246,0,0,0.0232360442051573,100,0.001,0.0359349593495935
R,S,345,270,0,75,0.0132100396301189,100,0.001,0.0225925925925926
REV,B,345,8,308,0,0.00100288328945719,10,0.01,0.07
DLNG-A,B,345,100,0,0,0.103092783505155,100,0.01,0.11
PKW,B,345,0,187,0,0.0,187,0.0,0.0
COWZ,B,344,344,0,0,1.0,344,0.001,0.02
STOR,B,344,0,204,0,0.0,40,0.0,0.0
FRBK,B,343,0,200,0,0.0,100,0.0,0.0
AVDL,B,342,0,239,0,0.0,100,0.0,0.0
CWT,B,342,0,0,0,0.0,200,0.0,0.0
FALN,B,342,0,0,0,0.0,84,0.0,0.0
KAMN,B,341,0,186,0,0.0,100,0.0,0.0
STAG,B,341,41,200,0,0.00171261487050961,100,0.001,0.01
FRPH,B,340,90,160,0,0.0833333333333333,90,0.01,1.65
XSD,B,340,0,60,0,0.0,39,0.0,0.0
CFX,B,340,0,200,0,0.0,100,0.0,0.0
YUM,S,339,100,0,239,0.00235465869222256,339,0.001,0.02
FNF,B,339,146,0,0,0.00644477796415644,146,0.001,0.01
EXLS,S,338,225,0,0,0.0662934590453742,75,0.01,0.07
CASA,B,337,300,20,0,0.0288906009244992,10,0.001,0.04
GH,S,337,0,0,0,0.0,250,0.0,0.0
JCI,B,336,0,233,0,0.0,100,0.0,0.0
SOI,B,336,233,0,0,0.00347253271334466,100,0.001,0.0142918454935622
KIM,B,336,0,234,0,0.0,234,0.0,0.0
FMC,S,335,100,25,0,0.00332159702384907,100,0.001,0.02
NFJ,B,335,0,135,0,0.0,100,0.0,0.0
KIRK,B,334,0,200,0,0.0,100,0.0,0.0
SPLP-A,B,333,0,233,0,0.0,133,0.0,0.0
SBRA,B,333,0,233,0,0.0,133,0.0,0.0
GTN,B,333,113,0,0,0.00331475506013494,113,0.001,0.01
OR,B,333,0,333,0,0.0,0,0.0,0.0
EPRT,S,333,0,133,0,0.0,133,0.0,0.0
NLY-C,B,333,0,233,0,0.0,133,0.0,0.0
ERF,B,333,0,233,0,0.0,133,0.0,0.0
CAMT,B,333,0,133,0,0.0,100,0.0,0.0
MS-G,S,333,0,0,0,0.0,100,0.0,0.0
IMOS,B,333,0,333,0,0.0,0,0.0,0.0
PZZA,B,333,0,233,0,0.0,100,0.0,0.0
SGMO,B,333,0,333,0,0.0,0,0.0,0.0
CTBB,B,333,0,233,0,0.0,133,0.0,0.0
XLEY,B,333,0,233,0,0.0,133,0.0,0.0
COF-P,B,333,0,233,0,0.0,133,0.0,0.0
BIF,B,333,0,333,0,0.0,0,0.0,0.0
HONE,B,333,0,333,0,0.0,0,0.0,0.0
FFIN,B,332,10,0,0,0.00379218809252939,100,0.01,0.06
INDS,B,332,0,0,0,0.0,100,0.0,0.0
HOME,B,332,0,106,0,0.0,99,0.0,0.0
MKL,B,332,0,102,0,0.0,5,0.0,0.0
SYY,B,331,55,135,0,0.000518085908063301,42,0.000763636363636364,0.01
XRAY,B,330,0,220,0,0.0,100,0.0,0.0
SPMO,B,330,0,0,0,0.0,50,0.0,0.0
SUM,B,329,0,214,0,0.0,100,0.0,0.0
PFG,B,329,75,100,16,0.000991368485056772,91,0.0,0.01
AOK,B,329,12,195,0,0.48,38,0.0,0.01
VOT,B,328,0,75,0,0.0,40,0.0,0.0
BTZ,B,328,0,328,0,0.0,0,0.0,0.0
BBT,B,328,39,0,0,0.000398658870670974,50,0.001,0.01
OXY,S,326,100,0,226,0.00176112148215984,326,0.001,0.01
DOX,S,325,0,200,0,0.0,100,0.0,0.0
BXMT,S,325,325,0,0,0.0105787383633878,325,0.001,0.01
SSP,S,325,89,125,11,0.00676445998327886,100,0.001,0.01
BSJP,B,325,0,0,0,0.0,100,0.0,0.0
SPMD,B,325,0,0,0,0.0,100,0.0,0.0
CCS,S,325,0,150,0,0.0,75,0.0,0.0
VNO,B,324,0,212,0,0.0,100,0.0,0.0
TCGP,B,323,0,123,0,0.0,100,0.0,0.0
LQDH,B,322,0,0,0,0.0,122,0.0,0.0
LKCO,B,322,0,294,0,0.0,100,0.0,0.0
PH,B,321,9,100,0,0.000348972469949593,30,0.001,0.05
GURU,B,320,0,130,0,0.0,30,0.0,0.0
DEM,B,320,0,100,0,0.0,50,0.0,0.0
FINU,B,320,0,0,0,0.0,100,0.0,0.0
SANM,B,320,70,0,0,0.00736919675755343,75,0.001,0.03
FIHD,B,320,69,0,0,0.408284023668639,100,0.03,1.65
PAG,B,320,0,193,0,0.0,100,0.0,0.0
OTLKW,B,320,320,0,0,0.149323378441437,100,0.001,0.014734375
DBB,B,319,0,219,0,0.0,119,0.0,0.0
SNA,B,319,0,115,0,0.0,8,0.0,0.0
MNST,B,318,0,100,0,0.0,50,0.0,0.0
NAT,B,317,0,183,0,0.0,130,0.0,0.0
BSCP,B,317,0,3,0,0.0,209,0.0,0.0
BP,S,317,317,0,0,0.00101997477412546,60,0.001,0.01
CNXT,S,316,0,0,0,0.0,116,0.0,0.0
IGM,B,315,0,8,0,0.0,20,0.0,0.0
CTAS,B,315,0,134,0,0.0,47,0.0,0.0
SYK,S,314,283,0,31,0.0167415996213914,30,0.00478445229681979,0.0603533568904594
SCHN,B,312,0,114,0,0.0,100,0.0,0.0
WCHN,B,312,0,0,0,0.0,100,0.0,0.0
PCG,B,311,0,206,0,0.0,100,0.0,0.0
HOLX,S,310,0,177,0,0.0,44,0.0,0.0
LLY,S,310,91,0,219,0.000176434890678227,310,0.001,0.01
IBDT,B,310,100,0,0,0.33112582781457,100,0.01,0.06
STKL,B,309,100,109,100,0.00333366670000333,100,0.001,0.02
NEO,B,308,0,103,0,0.0,25,0.0,0.0
XPH,B,307,0,207,0,0.0,100,0.0,0.0
IYW,S,306,30,0,0,0.0119952019192323,38,0.01,0.04
UN,S,306,0,208,0,0.0,88,0.0,0.0
AHH,B,305,0,205,0,0.0,100,0.0,0.0
BMS,S,305,100,0,205,0.00461361014994233,305,0.001,0.02
WRTC,B,304,0,303,0,0.0,233,0.0,0.0
GRUB,B,303,0,0,0,0.0,100,0.0,0.0
OMP,B,303,0,200,0,0.0,100,0.0,0.0
MELI,B,302,0,200,0,0.0,50,0.0,0.0
CBOE,B,302,0,200,0,0.0,100,0.0,0.0
LEAF,B,300,100,0,0,0.162337662337662,100,0.01,0.11
VRSN,B,300,100,0,0,0.00367295967090281,100,0.01,0.07
RPM,S,300,100,0,200,0.00504999495000505,300,0.001,0.01
OPTT,B,300,0,200,0,0.0,100,0.0,0.0
ABR-B,B,300,0,0,0,0.0,100,0.0,0.0
VSH,S,300,0,200,0,0.0,100,0.0,0.0
JHI,B,300,0,200,0,0.0,100,0.0,0.0
ONTX,B,300,0,100,0,0.0,100,0.0,0.0
DNJR,B,300,0,0,0,0.0,100,0.0,0.0
CTRE,B,300,0,200,0,0.0,100,0.0,0.0
DLR-J,S,300,0,200,0,0.0,100,0.0,0.0
ON,B,300,0,200,0,0.0,100,0.0,0.0
RNR-E,B,300,0,200,0,0.0,100,0.0,0.0
OSMT,B,300,0,300,0,0.0,200,0.0,0.0
OSTK,S,300,300,0,0,0.0086229197206174,300,0.001,0.03
GPOR,B,300,0,200,0,0.0,100,0.0,0.0
MJCO,B,300,0,200,0,0.0,100,0.0,0.0
BCS,S,300,0,200,0,0.0,100,0.0,0.0
OUNZ,B,300,0,0,0,0.0,125,0.0,0.0
MKSI,B,300,200,0,0,0.0143657520471197,100,0.04,0.265
DOG,B,300,0,0,0,0.0,100,0.0,0.0
AAN,B,300,100,0,200,0.00627077193202483,300,0.001,0.05
HLT,B,300,0,200,0,0.0,100,0.0,0.0
FGB,B,300,0,200,0,0.0,100,0.0,0.0
SAIC,B,300,0,200,0,0.0,100,0.0,0.0
HTZ,S,300,300,0,0,0.00914522619192781,300,0.001,0.02
UBA,B,300,0,0,0,0.0,100,0.0,0.0
SATS,B,300,0,100,0,0.0,100,0.0,0.0
SBBC,S,300,0,200,0,0.0,100,0.0,0.0
TK,B,300,0,200,0,0.0,100,0.0,0.0
DRD,S,300,0,300,0,0.0,0,0.0,0.0
C-N,B,300,0,200,0,0.0,100,0.0,0.0
BEDU,B,300,0,200,0,0.0,100,0.0,0.0
RHT,B,300,0,200,0,0.0,100,0.0,0.0
NWN,B,300,100,0,0,0.0208594075928244,100,0.001,0.04
BGG,B,300,0,200,0,0.0,100,0.0,0.0
LADR,B,300,0,0,0,0.0,100,0.0,0.0
XIN,B,300,0,200,0,0.0,100,0.0,0.0
TBT,B,300,0,200,0,0.0,100,0.0,0.0
DSX,B,300,0,200,0,0.0,100,0.0,0.0
VNCE,B,300,300,0,0,0.303336703741153,300,0.001,0.05
PKBK,B,300,0,100,0,0.0,100,0.0,0.0
PBY,B,300,3,0,0,0.0147783251231527,50,0.03,0.59
REZ,B,300,100,0,0,0.862068965517241,100,0.01,0.12
UNG,B,300,0,200,0,0.0,100,0.0,0.0
NSA,S,300,0,200,0,0.0,100,0.0,0.0
ADSK,S,300,0,200,0,0.0,100,0.0,0.0
BOOT,B,300,0,200,0,0.0,100,0.0,0.0
SHM,S,300,200,0,0,0.0536912751677852,100,0.005,0.01
NPTN,B,300,0,150,0,0.0,100,0.0,0.0
SHY,B,300,300,0,0,0.0140272127928181,100,0.001,0.01
CLNY-B,B,300,0,200,0,0.0,100,0.0,0.0
DUG,S,300,0,300,0,0.0,0,0.0,0.0
LSI,S,300,0,150,0,0.0,100,0.0,0.0
SVT,B,300,0,300,0,0.0,200,0.0,0.0
JSD,B,300,300,0,0,1.0,300,0.001,0.01
SITC-K,B,300,0,200,0,0.0,100,0.0,0.0
SIVR,B,300,0,200,0,0.0,100,0.0,0.0
BHR,B,300,0,200,0,0.0,100,0.0,0.0
AFC,B,300,100,100,0,1.0,100,0.0,0.01
AHT-G,B,300,200,0,0,0.851063829787234,100,0.0482,0.23
AQB,S,300,300,0,0,0.0368414589217733,300,0.001,0.07
BJK,B,300,0,200,0,0.0,100,0.0,0.0
FR,B,300,0,200,0,0.0,100,0.0,0.0
GLOP-A,B,300,0,100,0,0.0,100,0.0,0.0
CPRT,B,300,0,200,0,0.0,100,0.0,0.0
PSA-B,B,300,0,200,0,0.0,100,0.0,0.0
NEXT,B,300,0,300,0,0.0,300,0.0,0.0
NCLH,B,300,0,200,0,0.0,100,0.0,0.0
VICI,B,300,0,100,0,0.0,100,0.0,0.0
SPPP,B,300,0,200,0,0.0,100,0.0,0.0
EA,S,300,100,0,200,0.000670034707797864,300,0.001,0.02
SPLK,S,300,79,0,221,0.00210970464135021,300,0.001,0.06
NEE-J,B,300,200,0,0,0.48661800486618,100,0.01,0.05
PNM,B,299,100,118,0,0.0091432751211484,59,0.001,0.02
AVT,B,299,0,199,0,0.0,100,0.0,0.0
AKAM,B,298,0,88,0,0.0,44,0.0,0.0
VV,B,298,0,134,0,0.0,31,0.0,0.0
TKC,S,297,0,211,0,0.0,61,0.0,0.0
ALNY,B,297,0,47,0,0.0,100,0.0,0.0
ZION,B,297,0,198,0,0.0,26,0.0,0.0
PSA-A,B,296,0,198,0,0.0,100,0.0,0.0
VT,B,296,121,0,0,0.000957202752946761,121,0.001,0.01
ARES,B,295,0,217,0,0.0,39,0.0,0.0
SCM,B,294,0,148,0,0.0,50,0.0,0.0
SCHZ,B,294,0,100,0,0.0,20,0.0,0.0
SPTS,B,293,0,0,0,0.0,108,0.0,0.0
GLAD,B,291,191,0,0,0.155664221678892,80,0.001,0.0294240837696335
GOOGL,B,291,0,47,0,0.0,4,0.0,0.0
LPI,B,291,0,0,0,0.0,191,0.0,0.0
LQD,S,290,100,0,190,0.00052986027584526,290,0.001,0.01
TTS,B,288,0,152,0,0.0,50,0.0,0.0
OMCL,S,286,0,0,0,0.0,100,0.0,0.0
ADI,B,286,0,137,0,0.0,79,0.0,0.0
ADC,S,286,0,143,0,0.0,100,0.0,0.0
SUB,B,285,0,0,0,0.0,34,0.0,0.0
CHMA,B,285,0,114,0,0.0,100,0.0,0.0
MDYV,B,285,0,0,0,0.0,100,0.0,0.0
DRI,B,285,0,61,0,0.0,100,0.0,0.0
DNL,B,284,0,0,0,0.0,75,0.0,0.0
