environment=PROD,created=2017-03-23,time=10:00Z,warning=
company_name,bats_name,isin,currency,mic,reuters_exchange_code,lis_local,live,tick_type,reference_price,bats_prev_close,live_date,bloomberg_primary,bloomberg_bats,mifid_share,asset_class,matching_unit,euroccp_enabled,xclr_enabled,lchl_enabled,reuters_ric_primary,reuters_ric_bats,reference_adt_eur,csd,corporate_action_status,supported_services,trading_segment,printed_name,periodic_auction_max_duration,periodic_auction_min_order_entry_size,periodic_auction_min_order_entry_notional,max_otr_count,max_otr_volume,capped,venue_cap_percentage,venue_uncap_date,setter_size,lchs_enabled
Virgin Money UK PLC,CYBGl,GB00BD6GN030,GBX,XLON,L,18250000.0000,t,table2,260.40000000,260.40000000,2016-02-08,CYBG LN Equity,CYBGL IX Equity,t,EQTY,1,t,t,t,,,9340725.1400,CRSTGB22,,EOR,MTF,CYBGl,,1000,260400.00000000,500,50000,0,,,,f
CQS Natural Resources Growth and Income plc,CYNl,GB0000353929,GBX,XLON,L,3650000.0000,t,lse3_gbx,118.75000000,118.75000000,2015-06-02,CYN LN Equity,CYNL IX Equity,t,EQTY,1,t,t,t,,,24094.5100,CRSTGB22,,EOR,MTF,CYNl,30000,2193,260418.75000000,500,50000,0,,,,f
Swiss Franc Daily Hedged Zinc,CZNCz,JE00B4KP3922,CHF,XSWX,S,54500.0000,t,xswx_etf,11.26500000,7.77500000,2013-10-25,CZNC SE Equity,CZNC IX Equity,t,ETC,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,CZNCz,,286,3221.79000000,500,50000,0,,,,f
Xtrackers MSCI Mexico UCITS ETF,D5BId,LU0476289466,EUR,XETR,DE,50000.0000,t,xetr_etf,4.41500000,4.94400000,2014-04-04,D5BI GY Equity,D5BI IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,D5BId,,680,3002.20000000,500,50000,0,,,,f
Xtrackers S&P 500 Swap UCITS ETF,D5BMd,LU0490618542,EUR,XETR,DE,50000.0000,t,tck_0010,38.05100000,38.31000000,2013-10-01,D5BM GY Equity,D5BM IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,D5BMd,,79,3006.02900000,500,50000,0,,,,f
Danske Andelskassers Bank A/S,DABc,DK0060299063,DKK,XCSE,CO,373000.0000,t,xcse,4.77000000,4.77000000,2013-10-14,DAB DC Equity,DABC IX Equity,t,EQTY,12,t,t,t,,,21370.0000,VPDKDKKK,,EOR,MTF,DABc,,4678,22314.06000000,500,50000,0,,,,f
Daetwyler Holding AG,DAEz,CH0030486770,CHF,XSWX,S,272500.0000,t,xswx2,149.30000000,149.30000000,2012-10-26,DAE SE Equity,DAE IX Equity,t,EQTY,11,t,t,t,,,1655191.0,INSECHZZ,,EOR,MTF,DAEz,2400,22,3284.60000000,500,50000,0,,,,f
Mercedes-Benz Group AG,DAId,DE0007100000,EUR,XETR,DE,500000.0000,t,table4,69.89000000,69.89000000,2008-11-14,DAI GY Equity,DAIG IX Equity,t,EQTY,7,t,t,t,,,1046434479,DAKVDEFF,,EOR,MTF,DAId,,43,3005.27000000,250,30000,0,,,,f
Datalogic SpA,DALm,IT0004053440,EUR,MTAA,MI,100000.0000,t,table2b,24.10000000,24.10000000,2010-12-20,DAL IM Equity,DAL IX Equity,t,EQTY,9,t,t,t,,,963551.9200,MOTIITMM,,EOR,MTF,DALm,100,125,3012.50000000,500,50000,0,,,,f
Data Modul AG Produktion Und Vertrieb Von Elektronischen Systemen,DAMd,DE0005498901,EUR,XETR,DE,50000.0000,t,table4,60.01000000,61.20000000,2015-01-27,DAM GY Equity,DAMD IX Equity,t,EQTY,7,t,t,t,,,348849.0000,DAKVDEFF,,EOR,MTF,DAMd,30000,50,3000.50000000,500,50000,0,,,,f
Danieli & C Officine Meccaniche SpA,DANRm,IT0000076486,EUR,MTAA,MI,250000.0000,t,table2b,15.53000000,15.53000000,2013-11-19,DANR IM Equity,DANR1 IX Equity,t,EQTY,9,t,t,t,,,1530022.0000,MOTIITMM,,EOR,MTF,DANRm,50000,194,3012.82000000,500,50000,0,,,,f
Danske Bank A/S,DANSKc,DK0010274414,DKK,XCSE,CO,3730000.0000,t,table2b,234.80000000,234.80000000,2008-12-05,DANSKE DC Equity,DDBC IX Equity,t,EQTY,12,t,t,t,,,76117560.0000,VPDKDKKK,,EOR,MTF,DANSKc,100,96,22540.80000000,250,30000,0,,,,f
Dantax A/S,DANTc,DK0015205637,DKK,XCSE,CO,373000.0000,t,xcse,204.50000000,204.50000000,2013-10-14,DANTB DC Equity,DANTC IX Equity,t,EQTY,12,t,t,t,,,1796.0000,VPDKDKKK,,EOR,MTF,DANTc,,110,22495.00000000,500,50000,0,,,,f
Danieli & C Officine Meccaniche SpA,DANm,IT0000076502,EUR,MTAA,MI,250000.0000,t,table2b,21.91000000,21.91000000,2010-03-08,DAN IM Equity,DAN IX Equity,t,EQTY,9,t,t,t,,,1354721.1800,MOTIITMM,,EOR,MTF,DANm,100,137,3001.67000000,500,50000,0,,,,f
Dane-Elec Memory,DANp,FR0000036774,EUR,XPAR,PA,50000.0000,f,tck_0100,0E-8,,2013-07-15,DAN FP Equity,DAN1 IX Equity,t,EQTY,4,t,t,t,,,0,ESESFRPP,,EOR,MTF,DANp,,,,500,50000,0,,,,f
Danone SA,DANz,FR0000120644,CHF,XSWX,S,545000.0000,t,xswx2,67.65000000,61.30000000,2013-10-25,DAN SE Equity,DAN2 IX Equity,t,EQTY,11,t,t,t,,,175542643.0000,INSECHZZ,,EOR,MTF,DANz,,48,3247.20000000,500,50000,0,,,,f
Data Respons ASA,DATo,NO0003064107,NOK,XOSL,OL,446000.0000,t,xosl,23.20000000,23.10000000,2016-03-21,DAT NO Equity,DATO IX Equity,t,EQTY,12,t,t,t,,,20266.0000,VPSNNOKK,,EOR,MTF,DATo,,1183,27445.60000000,500,50000,0,,,,f
Amundi ShortDAX Daily -2x Inverse UCITS ETF,DAX2Sm,FR0010869495,EUR,ETFP,MI,50000.0000,t,etfp,4.71000000,4.79000000,2015-12-07,DAX2S IM Equity,DAX2SM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DAX2Sm,,637,3000.27000000,500,50000,0,,,,f
SG ETC DAX +3X Daily Leveraged Collateralized,DAX3Lm,XS1101723622,EUR,ETFP,MI,50000.0000,t,etfp,68.94000000,44.52000000,2016-03-30,DAX3L IM Equity,DAX3LM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DAX3Lm,,44,3033.36000000,500,50000,0,,,,f
iShares Core DAX UCITS ETF DE,DAXEXz,DE0005933931,CHF,XSWX,S,54500.0000,t,xswx_etf,111.52000000,96.45000000,2013-05-08,DAXEX SE Equity,DAXEX IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DAXEXz,,29,3234.08000000,500,50000,0,,,,f
Amundi LevDax Daily 2x Leveraged UCITS ETF,DAXLEm,LU0252634307,EUR,ETFP,MI,50000.0000,t,etfp,101.15000000,103.57000000,2014-02-21,DAXLEV IM Equity,DAXLE IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DAXLEm,30000,30,3034.50000000,500,50000,0,,,,f
Amundi DAX III UCITS ETF,DAXXm,LU0252633754,EUR,ETFP,MI,50000.0000,t,etfp,113.97000000,101.93000000,2015-02-11,DAXX IM Equity,DAXXM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DAXXm,30000,27,3077.19000000,500,50000,0,,,,f
Amundi DAX III UCITS ETF,DAXp,LU0252633754,EUR,XPAR,PA,50000.0000,t,tck_0050,114.14000000,114.14000000,2013-10-01,DAX FP Equity,DAX IX Equity,t,ETF,4,t,t,t,,,0,ESESFRPP,,EOR,MTF,DAXp,30000,27,3081.78000000,500,50000,0,,,,f
Dada SpA,DAm,IT0001455473,EUR,MTAA,MI,50000.0000,t,table2b,4.49000000,4.49000000,2013-04-19,DA IM Equity,DADA IX Equity,t,EQTY,9,t,t,t,,,68645.3300,MOTIITMM,,EOR,MTF,DAm,,669,3003.81000000,500,50000,0,,,,f
Deutsche Boerse AG,DB11d,DE000A2AA253,EUR,XETR,DE,50000.0000,t,table4,79.58000000,79.58000000,2016-07-20,DB11 GY Equity,DB11D IX Equity,t,EQTY,7,t,t,t,,,78725.0000,DAKVDEFF,,EOR,MTF,DB11d,,38,3024.04000000,500,50000,0,,,,f
Deutsche Boerse AG,DB1d,DE0005810055,EUR,XETR,DE,500000.0000,t,table4,79.43000000,79.43000000,2008-11-19,DB1 GY Equity,DBEG IX Equity,t,EQTY,7,t,t,t,,,191220204.0000,DAKVDEFF,,EOR,MTF,DB1d,100,38,3018.34000000,500,50000,0,,,,f
Deutsche Beteiligungs AG,DBANd,DE000A1TNUT7,EUR,XETR,DE,250000.0000,t,table4,32.48500000,32.48500000,2011-01-12,DBAN GY Equity,DBAN IX Equity,t,EQTY,7,t,t,t,,,2313330.0000,DAKVDEFF,,EOR,MTF,DBANd,700,93,3021.10500000,500,50000,0,,,,f
Derichebourg SA,DBGp,FR0000053381,EUR,XPAR,PA,250000.0000,t,table4,4.72000000,4.72000000,2009-03-06,DBG FP Equity,DBG IX Equity,t,EQTY,4,t,t,t,,,1084117.0000,ESESFRPP,,EOR,MTF,DBGp,40000,636,3001.92000000,500,50000,0,,,,f
Deutsche Bank AG,DBKd,DE0005140008,EUR,XETR,DE,500000.0000,t,table4,15.78000000,15.78000000,2008-11-14,DBK GY Equity,DBKG IX Equity,t,EQTY,7,t,t,t,,,449008309.0000,DAKVDEFF,,EOR,MTF,DBKd,100,191,3013.98000000,250,30000,0,,,,f
Xtrackers ShortDAX x2 Daily Swap UCITS ETF,DBPDd,LU0411075020,EUR,XETR,DE,50000.0000,t,xetr_etf2,4.44800000,4.42000000,2013-10-01,DBPD GY Equity,DBPD IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBPDd,,675,3002.40000000,500,50000,0,,,,f
Xtrackers LevDAX Daily Swap UCITS ETF,DBPEd,LU0411075376,EUR,XETR,DE,50000.0000,t,xetr_etf,109.02000000,110.48000000,2013-10-01,DBPE GY Equity,DBPE IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBPEd,,28,3052.56000000,500,50000,0,,,,f
Xtrackers S&P 500 2x Leveraged Daily Swap UCITS ETF,DBPGd,LU0411078552,EUR,XETR,DE,50000.0000,t,xetr_etf,46.49000000,32.03000000,2013-10-01,DBPG GY Equity,DBPG IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBPGd,,65,3021.85000000,500,50000,0,,,,f
Xtrackers S&P 500 2x Inverse Daily Swap UCITS ETF,DBPKd,LU0411078636,EUR,XETR,DE,50000.0000,t,xetr_etf,2.59100000,4.05200000,2013-10-01,DBPK GY Equity,DBPK IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBPKd,,1158,3000.37800000,500,50000,0,,,,f
Encres Dubuit,DBTp,FR0004030708,EUR,XPAR,PA,50000.0000,t,tck_0100,4.00000000,1.75000000,2013-07-15,DBT FP Equity,DBT IX Equity,t,EQTY,4,t,t,t,,,2227.0000,ESESFRPP,,EOR,MTF,DBTp,,750,3000.00000000,500,50000,0,,,,f
DBV Technologies SA,DBVp,FR0010417345,EUR,XPAR,PA,250000.0000,t,table4,63.53000000,63.53000000,2013-07-15,DBV FP Equity,DBV IX Equity,t,EQTY,4,t,t,t,,,3867145.0000,ESESFRPP,,EOR,MTF,DBVp,2400,48,3049.44000000,500,50000,0,,,,f
Xtrackers MSCI Emerging Markets Swap UCITS ETF,DBX1d,LU0292107645,EUR,XETR,DE,50000.0000,t,xetr_etf,36.56000000,36.56000000,2012-10-26,XMEM GY Equity,DBX1 IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBX1d,,83,3034.48000000,500,50000,0,,,,f
Xtrackers MSCI EM Latin America ESG Swap UCITS ETF,DBX3d,LU0292108619,EUR,XETR,DE,50000.0000,t,xetr_etf,39.31000000,40.12000000,2014-04-04,XMLA GY Equity,DBX3 IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBX3d,,77,3026.87000000,500,50000,0,,,,f
Xtrackers MSCI Brazil UCITS ETF,DBX6d,LU0292109344,EUR,XETR,DE,50000.0000,t,xetr_etf,38.21000000,41.90000000,2014-04-04,XMBR GY Equity,DBX6 IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBX6d,,79,3018.59000000,500,50000,0,,,,f
Xtrackers FTSE China 50 UCITS ETF,DBX9d,LU0292109856,EUR,XETR,DE,50000.0000,t,xetr_etf,31.10000000,31.48000000,2014-04-04,XX25 GY Equity,DBX9 IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBX9d,,97,3016.70000000,500,50000,0,,,,f
Xtrackers DAX UCITS ETF,DBXDd,LU0274211480,EUR,XETR,DE,50000.0000,t,xetr_etf,116.43000000,116.43000000,2009-07-01,XDAX GY Equity,XDAX IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXDd,30000,26,3027.18000000,500,50000,0,,,,f
Xtrackers Euro Stoxx 50 UCITS ETF,DBXEd,LU0274211217,EUR,XETR,DE,50000.0000,t,xetr_etf2,36.35500000,36.35500000,2009-11-16,XESX GY Equity,XESX IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXEd,,83,3017.46500000,500,50000,0,,,,f
Xtrackers FTSE MIB UCITS ETF,DBXId,LU0274212538,EUR,XETR,DE,50000.0000,t,xetr_etf,20.63000000,16.92000000,2013-10-01,XMIB GY Equity,DBXI IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXId,18000,146,3011.98000000,500,50000,0,,,,f
Xtrackers II Eurozone Government Bond UCITS ETF,DBXNd,LU0290355717,EUR,XETR,DE,50000.0000,t,xetr_etf,224.80000000,222.45000000,2015-08-17,XGLE GY Equity,DBXND IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXNd,,14,3147.20000000,500,50000,0,,,,f
Xtrackers Switzerland UCITS ETF,DBXSd,LU0274221281,EUR,XETR,DE,50000.0000,t,xetr_etf,83.51000000,79.75000000,2013-10-01,XSMI GY Equity,DBXS IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXSd,,36,3006.36000000,500,50000,0,,,,f
Xtrackers II EUR Overnight Rate Swap UCITS ETF,DBXTd,LU0290358497,EUR,XETR,DE,50000.0000,t,tck_0010,138.62100000,138.78900000,2009-11-20,XEON GY Equity,XEON IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXTd,,22,3049.66200000,500,50000,0,,,,f
Xtrackers MSCI World Swap UCITS ETF,DBXWd,LU0274208692,EUR,XETR,DE,50000.0000,t,xetr_etf,46.57000000,47.17000000,2015-08-17,XMWO GY Equity,DBXWD IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXWd,,65,3027.05000000,500,50000,0,,,,f
Xtrackers FTSE 100 Income UCITS ETF,DBXXd,LU0292097234,EUR,XETR,DE,50000.0000,t,xetr_etf,9.04000000,8.68130000,2013-10-01,XUKX GY Equity,DBXX IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DBXXd,,332,3001.28000000,500,50000,0,,,,f
D Carnegie & Co AB,DCARBs,SE0005594728,SEK,XSTO,ST,457000.0000,t,xsto_oth,103.00000000,103.00000000,2016-03-16,DCARB SS Equity,DCARBS IX Equity,t,EQTY,12,t,t,t,,,481229.2000,VPCSSESS,,EOR,MTF,DCARBs,,278,28634.00000000,500,50000,0,,,,f
UBS Irl Fund Solutions plc - Bloomberg Commodity Index SF UCITS ETF,DCCHAz,IE00B598DX38,CHF,XSWX,S,54500.0000,t,xswx_etf,44.93000000,49.05000000,2013-10-25,DCCHAS SE Equity,DCCHA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DCCHAz,,72,3234.96000000,500,50000,0,,,,f
DCC PLC,DCCl,IE0002424939,GBX,XLON,L,18250000.0000,t,table2,7025.00000000,7025.00000000,2013-05-08,DCC LN Equity,DCC1 IX Equity,t,EQTY,1,t,t,t,,,13233798.0600,CRSTGB22,,EOR,MTF,DCCl,300,38,266950.00000000,250,30000,0,,,,f
UBS Irl Fund Solutions plc - Bloomberg Commodity Index SF UCITS ETF,DCEUAz,IE00B58ZM503,EUR,XSWX,S,50000.0000,t,xswx_etf,45.34000000,49.05000000,2013-10-25,DCEUAS SE Equity,DCEUA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DCEUAz,,67,3037.78000000,500,50000,0,,,,f
UBS Irl Fund Solutions plc - Bloomberg Commodity Index SF UCITS ETF,DCGBAz,IE00B5993T22,GBP,XSWX,S,36500.0000,t,xswx_etf,46.17000000,49.70000000,2013-10-25,DCGBAS SE Equity,DCGBA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DCGBAz,,57,2631.69000000,500,50000,0,,,,f
Dairy Crest Group PLC,DCGl,GB0002502812,GBX,XLON,L,18250000.0000,t,table2,555.00000000,555.00000000,2008-11-07,DCG LN Equity,DCG IX Equity,t,EQTY,1,t,t,t,,,2617110.4200,CRSTGB22,,EOR,MTF,DCGl,,470,260850.00000000,500,50000,0,,,,f
Datacolor AG,DCNz,CH0008531045,CHF,XSWX,S,54500.0000,t,xswx2,650.00000000,747.50000000,2013-05-17,DCN SE Equity,EIN1 IX Equity,t,EQTY,11,t,t,t,,,16004.0,INSECHZZ,,EOR,MTF,DCNz,,5,3250.00000000,500,50000,0,,,,f
UBS Irl Fund Solutions plc - Bloomberg Commodity Index SF UCITS ETF,DCUSAz,IE00B5B3W843,USD,XSWX,S,55500.0000,t,xswx_etf,48.80000000,52.00000000,2013-10-25,DCUSAS SE Equity,DCUSA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DCUSAz,,67,3269.60000000,500,50000,0,,,,f
Dixons Carphone PLC,DCl,GB00B4Y7R145,GBX,XLON,L,29200000.0000,t,table2,302.80000000,302.80000000,2008-11-07,DC/ LN Equity,DCL IX Equity,t,EQTY,1,t,t,t,,,28911642.0500,CRSTGB22,,EOR,MTF,DCl,,860,260408.00000000,250,30000,0,,,,f
DeA Capital SpA,DEAm,IT0001431805,EUR,MTAA,MI,100000.0000,t,table2b,1.41000000,1.40300000,2010-04-01,DEA IM Equity,DEA IX Equity,t,EQTY,9,t,t,t,,,548325.8500,MOTIITMM,,EOR,MTF,DEAm,,2128,3000.48000000,500,50000,0,,,,f
Debenhams PLC,DEBl,GB00B126KH97,GBX,XLON,L,18250000.0000,t,table2,53.35000000,53.35000000,2008-11-07,DEB LN Equity,DEB IX Equity,t,EQTY,1,t,t,t,,,4536274.8200,CRSTGB22,,EOR,MTF,DEBl,,4881,260401.35000000,500,50000,0,,,,f
Deceuninck NV,DECBb,BE0003789063,EUR,XBRU,BR,250000.0000,t,table4,2.44200000,2.44200000,2010-12-10,DECB BB Equity,DECB IX Equity,t,EQTY,6,t,t,t,,,5505094.0000,CIKBBEBB,,EOR,MTF,DECBb,200,1229,3001.21800000,500,50000,0,,,,f
JCDecaux SE,DECp,FR0000077919,EUR,XPAR,PA,250000.0000,t,table4,31.25000000,31.25000000,2009-03-06,DEC FP Equity,DECP IX Equity,t,EQTY,4,t,t,t,,,12550468.0000,ESESFRPP,,EOR,MTF,DECp,100,96,3000.00000000,500,50000,0,,,,f
Dedicare AB,DEDIs,SE0003909282,SEK,XSTO,ST,457000.0000,t,xsto_oth,141.50000000,141.50000000,2016-05-12,DEDI SS Equity,DEDIS IX Equity,t,EQTY,12,t,t,t,,,66367.3800,VPCSSESS,,EOR,MTF,DEDIs,2200,202,28583.00000000,500,50000,0,,,,f
L&G DAX Daily 2x Long UCITS ETF,DEL2d,DE000A0X8994,EUR,XETR,DE,50000.0000,t,xetr_etf,282.75000000,286.10000000,2012-10-26,DEL2 GY Equity,DEL2 IX Equity,t,ETF,7,t,t,t,,,0,MGTCBEBE,,EOR,MTF,DEL2d,,11,3110.25000000,500,50000,0,,,,f
L&G DAX Daily 2x Long UCITS ETF,DEL2m,IE00B4QNHH68,EUR,ETFP,MI,50000.0000,t,etfp,283.00000000,217.61000000,2015-05-27,DEL2 IM Equity,DEL2M IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DEL2m,,11,3113.00000000,500,50000,0,,,,f
OSSIAM EMERGING MARKETS ESG LOW CARBON,DEMVz,LU0705291812,USD,XSWX,S,55500.0000,t,xswx_etf,111.57000000,103.91000000,2017-02-07,DEMV SE Equity,DEMVZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,DEMVz,,30,3347.10000000,500,50000,0,,,,f
DONG Energy A/S,DENERc,DK0060094928,DKK,XCSE,CO,3730000.0000,t,table2b,256.10000000,256.10000000,2016-07-29,DENERG DC Equity,DENERC IX Equity,t,EQTY,12,t,t,t,,,55530367.0000,VPDKDKKK,,EOR,MTF,DENERc,,88,22536.80000000,500,50000,0,,,,f
Deutsche EuroShop AG,DEQd,DE0007480204,EUR,XETR,DE,250000.0000,t,table4,37.78500000,37.78500000,2008-11-19,DEQ GY Equity,DEQG IX Equity,t,EQTY,7,t,t,t,,,21983469.0000,DAKVDEFF,,EOR,MTF,DEQd,100,80,3022.80000000,500,50000,0,,,,f
L&G DAX Daily 2x Short UCITS ETF,DES2d,DE000A0X9AA8,EUR,XETR,DE,50000.0000,t,xetr_etf,5.53500000,5.53500000,2014-04-04,DES2 GY Equity,DES2 IX Equity,t,ETF,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,DES2d,,543,3005.50500000,500,50000,0,,,,f
L&G DAX Daily 2x Short UCITS ETF,DES2m,IE00B4QNHZ41,EUR,ETFP,MI,50000.0000,t,etfp,5.53000000,10.15500000,2016-01-20,DES2 IM Equity,DES2M IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DES2m,,543,3002.79000000,500,50000,0,,,,f
Dottikon Es Holding AG,DESNz,CH0020739006,CHF,XSWX,S,54500.0000,t,xswx2,662.50000000,626.25000000,2013-05-17,DESN SE Equity,DESN IX Equity,t,EQTY,11,t,t,t,,,97745.0,INSECHZZ,,EOR,MTF,DESNz,,5,3312.50000000,500,50000,0,,,,f
Deep Sea Supply PLC,DESSCo,CY0100120910,NOK,XOSL,OL,446000.0000,t,xosl,1.22000000,1.33000000,2016-03-18,DESSC NO Equity,DESSCO IX Equity,t,EQTY,12,t,t,t,,,100158.0000,VPSNNOKK,,EOR,MTF,DESSCo,,22491,27439.02000000,500,50000,0,,,,f
Dexia SA,DEXBb,BE0974290224,EUR,XBRU,BR,250000.0000,t,table4,10.69500000,10.69500000,2009-01-14,DEXB BB Equity,DEXBB IX Equity,t,EQTY,6,t,t,t,,,9679690.0000,CIKBBEBB,,EOR,MTF,DEXBb,,281,3005.29500000,500,50000,0,,,,f
Delticom AG,DEXd,DE0005146807,EUR,XETR,DE,50000.0000,t,table4,17.20000000,17.21000000,2011-01-12,DEX GY Equity,DEX IX Equity,t,EQTY,7,t,t,t,,,496642.0000,DAKVDEFF,,EOR,MTF,DEXd,32000,175,3010.00000000,500,50000,0,,,,f
Deutz AG,DEZd,DE0006305006,EUR,XETR,DE,250000.0000,t,table4,6.24300000,6.24300000,2008-11-19,DEZ GY Equity,DEZG IX Equity,t,EQTY,7,t,t,t,,,5020440.0000,DAKVDEFF,,EOR,MTF,DEZd,100,481,3002.88300000,500,50000,0,,,,f
Dfds A/S,DFDSc,DK0060655629,DKK,XCSE,CO,1865000.0000,t,table2b,378.00000000,378.00000000,2013-10-14,DFDS DC Equity,DFDS IX Equity,t,EQTY,12,t,t,t,,,1974088.0000,VPDKDKKK,,EOR,MTF,DFDSc,1300,60,22680.00000000,500,50000,0,,,,f
WisdomTree Europe SmallCap Dividend UCITS ETF,DFEm,IE00BQZJC527,EUR,ETFP,MI,50000.0000,t,etfp,16.69000000,15.01500000,2015-06-08,DFE IM Equity,DFEM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DFEm,,180,3004.20000000,500,50000,0,,,,f
DFS Furniture PLC,DFSl,GB00BTC0LB89,GBX,XLON,L,7300000.0000,t,lse3_gbx,247.75000000,247.75000000,2015-03-11,DFS LN Equity,DFSL IX Equity,t,EQTY,1,t,t,t,,,901822.2200,CRSTGB22,,EOR,MTF,DFSl,400,1051,260385.25000000,500,50000,0,,,,f
DGC One AB,DGCs,SE0002571539,SEK,XSTO,ST,457000.0000,t,xsto_oth,139.00000000,139.00000000,2016-05-16,DGC SS Equity,DGCS IX Equity,t,EQTY,12,t,t,t,,,16703.0100,VPCSSESS,,EOR,MTF,DGCs,,206,28634.00000000,500,50000,0,,,,f
Diageo PLC,DGEl,GB0002374006,GBX,XLON,L,36500000.0000,t,table1,2311.50000000,2311.50000000,2008-11-07,DGE LN Equity,DGE IX Equity,t,EQTY,1,t,t,t,,,182693286.2300,CRSTGB22,,EOR,MTF,DGEl,100,113,261199.50000000,250,30000,0,,,,f
Diageo PLC,DGEp,GB0002374006,EUR,XPAR,PA,500000.0000,t,tck_0100,26.60000000,26.63000000,2013-07-15,DGE FP Equity,DGE1 IX Equity,t,EQTY,4,t,t,t,,,182693286.2300,ESESFRPP,,EOR,MTF,DGEp,,113,3005.80000000,500,50000,0,,,,f
Dogi International Fabrics SA,DGIe,ES0126962002,EUR,XMAD,MC,50000.0000,t,tck_0010,5.17700000,5.17700000,2016-05-18,DGI SQ Equity,DGIE IX Equity,t,EQTY,9,t,t,t,,,121473.0000,IBRCESMM,,EO,MTF,DGIe,,580,3002.66000000,500,50000,0,,,,f
Diagnostic Medical Systems/Pais,DGMp,FR0012202497,EUR,XPAR,PA,50000.0000,t,tck_0100,1.85000000,1.85000000,2012-10-26,DGM FP Equity,DGM1 IX Equity,t,EQTY,4,t,t,t,,,290029.0000,ESESFRPP,,EOR,MTF,DGMp,,1622,3000.70000000,500,50000,0,,,,f
iShares Digitalisation UCITS ETF,DGTLm,IE00BYZK4883,EUR,ETFP,MI,50000.0000,t,tck_0025,4.62500000,4.66250000,2016-12-15,DGTL IM Equity,DGTLM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,DGTLm,,649,3001.62500000,500,50000,0,,,,f
Vinci SA,DGp,FR0000125486,EUR,XPAR,PA,500000.0000,t,table4,72.14000000,72.14000000,2008-11-14,DG FP Equity,SGEF IX Equity,t,EQTY,4,t,t,t,,,164271943.0000,ESESFRPP,,EOR,MTF,DGp,100,42,3029.88000000,250,30000,0,,,,f
Dalata Hotel Group PLC,DHGi,IE00BJMZDW83,EUR,XDUB,I,100000.0000,t,table4,4.40200000,4.40200000,2014-12-04,DHG ID Equity,DHGI IX Equity,t,EQTY,3,t,t,t,,,814783.3400,MGTCBEBE,,EO,MTF,DHGi,32000,682,3002.16400000,500,50000,0,,,,f
Distribuidora Internacional de Alimentacion SA,DIAe,ES0126775032,EUR,XMAD,MC,500000.0000,t,table4,5.10300000,5.10300000,2011-07-05,DIA SQ Equity,DIAS IX Equity,t,EQTY,9,t,t,t,,,53865731.0000,IBRCESMM,,EO,MTF,DIAe,100,588,3000.56400000,250,30000,0,,,,f
