Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240415,IBHD,iShares iBonds 2024 Term High,2506,5678,121377,1.00,,,-55.86,-3172
20240415,IBHE,iShares iBonds 2025 Term High,228934,151947,166241,1.38,,,50.67,76987
20240415,IBHF,iShares iBonds 2026 Term High,131984,112509,129701,1.02,,,17.31,19475
20240415,IBHG,iShares iBonds 2027 Term High,42338,58337,48737,1.00,,,-27.43,-15999
20240415,IBHH,iShares iBonds 2028 Term High,46836,30762,25192,1.86,,,52.25,16074
20240415,IBHI,iShares iBonds 2029 Term High,7117,9857,34400,1.00,,,-27.80,-2740
20240415,IBHJ,iShares iBonds 2030 Term High,13183,21130,9687,1.36,,,-37.61,-7947
20240415,IBMM,iShares iBonds Dec 2024 Term M,1463,27333,74579,1.00,,,-94.65,-25870
20240415,IBMN,iShares iBonds Dec 2025 Term M,22122,10556,67708,1.00,,,109.57,11566
20240415,IBMO,iShares iBonds Dec 2026 Term M,9479,13172,67475,1.00,,,-28.04,-3693
20240415,IBMP,iShares iBonds Dec 2027 Term M,37280,21488,69338,1.00,,,73.49,15792
20240415,IBMQ,iShares iBonds Dec 2028 Term M,4236,28414,63770,1.00,,,-85.09,-24178
20240415,IBMR,iShares iBonds Dec 2029 Term M,50774,58471,29386,1.73,,,-13.16,-7697
20240415,ICF,iShares Cohen & Steers REIT ET,140673,166904,156390,1.00,,,-15.72,-26231
20240415,ICLO,Invesco AAA CLO Floating Rate,29192,49833,78847,1.00,,,-41.42,-20641
20240415,ICOW,Pacer Developed Markets Intern,151897,179350,440474,1.00,,,-15.31,-27453
20240415,ICSH,BlackRock Ultra Short-Term Bon,208895,140457,1247337,1.00,,,48.73,68438
20240415,ICVT,iShares Convertible Bond ETF,451989,862515,309552,1.46,,,-47.60,-410526
20240415,IDUB,Aptus International Enhanced Y,74656,44399,32822,2.27,,,68.15,30257
20240415,IDV,iShares International Select D,53383,234212,669136,1.00,,,-77.21,-180829
20240415,IEDI,iShares U.S. Consumer Focused,330,91,37703,1.00,,,262.64,239
20240415,IEFA,iShares Core MSCI EAFE ETF,12889489,14618769,8839714,1.46,,,-11.83,-1729280
20240415,IEO,iShares U.S. Oil & Gas Explora,68970,67700,306306,1.00,,,1.88,1270
20240415,IETC,iShares U.S. Tech Independence,11910,10704,50797,1.00,,,11.27,1206
20240415,IFRA,iShares U.S. Infrastructure ET,71174,72567,188859,1.00,,,-1.92,-1393
20240415,IGE,iShares North American Natural,101156,51052,182410,1.00,,,98.14,50104
20240415,IGEB,iShares Investment Grade Syste,16783,24195,109791,1.00,,,-30.63,-7412
20240415,IGHG,ProShares Investment Grade-Int,1205,2209,19829,1.00,,,-45.45,-1004
20240415,IGLD,FT Vest Gold Strategy Target I,38749,34392,28666,1.35,,,12.67,4357
20240415,IGRO,iShares International Dividend,54254,51106,33244,1.63,,,6.16,3148
20240415,IGV,iShares Expanded Tech-Software,13249913,12343926,3939353,3.36,,,7.34,905987
20240415,IMFL,Invesco International Develope,55795,43445,39745,1.40,,,28.43,12350
20240415,IMSI,Invesco Municipal Strategic In,3,200,34,1.00,,,-98.50,-197
20240415,INAV,Mohr Industry Nav ETF,27,131,13301,1.00,,,-79.39,-104
20240415,INDA,iShares MSCI India ETF,17832554,14681424,5548409,3.21,,,21.46,3151130
20240415,INTL,Main International ETF,7672,9568,12608,1.00,,,-19.82,-1896
20240415,IPDP,Dividend Performers ETF,345,325,583,1.00,,,6.15,20
20240415,IPPP,Preferred-Plus ETF,933,797,575,1.62,,,17.06,136
20240415,IQDG,WisdomTree International Quali,11245,7949,130426,1.00,,,41.46,3296
20240415,IQM,Franklin Intelligent Machines,148,296,1817,1.00,,,-50.00,-148
20240415,ISDB,Invesco Short Duration Bond ET,17020,17655,1610,10.57,,,-3.60,-635
20240415,ISPY,ProShares S&P 500 High Income,5002,26502,28412,1.00,,,-81.13,-21500
20240415,ISVL,iShares International Develope,52382,32799,4375,11.97,,,59.71,19583
20240415,ITA,iShares U.S. Aerospace & Defen,627932,566444,528195,1.19,,,10.86,61488
20240415,ITB,iShares U.S. Home Construction,4168381,3546589,1934784,2.15,,,17.53,621792
20240415,ITM,VanEck Intermediate Muni ETF,191113,283145,186997,1.02,,,-32.50,-92032
20240415,IVRA,Invesco Real Assets ESG ETF,29,396,2559,1.00,,,-92.68,-367
20240415,IVVB,iShares Large Cap Deep Buffer,2100,7876,95128,1.00,,,-73.34,-5776
20240415,IVVM,iShares Large Cap Moderate Buf,9665,14584,9218,1.05,,,-33.73,-4919
20240415,IVVW,iShares S&P 500 BuyWrite ETF,385,524,1789,1.00,,,-26.53,-139
20240415,IWMW,iShares Russell 2000 BuyWrite,330,1648,1617,1.00,,,-79.98,-1318
20240415,IYJ,iShares U.S. Industrials ETF,21554,71243,101766,1.00,,,-69.75,-49689
20240415,IYLD,iShares Morningstar Multi-Asse,17835,8849,26617,1.00,,,101.55,8986
20240415,IYT,iShares U.S. Transportation ET,1829006,1425213,428904,4.26,,,28.33,403793
20240415,IYZ,iShares U.S. Telecommunication,676105,930620,420132,1.61,,,-27.35,-254515
20240415,IZRL,ARK Israel Innovative Technolo,144027,275398,41666,3.46,,,-47.70,-131371
20240415,JAND,Innovator Premium Income 10 Ba,5243,5264,61,85.95,,,-0.40,-21
20240415,JANH,Innovator Premium Income 20 Ba,2345,16587,1867,1.26,,,-85.86,-14242
20240415,JANJ,Innovator Premium Income 30 Ba,392,25491,2642,1.00,,,-98.46,-25099
20240415,JANP,PGIM US Large-Cap Buffer 12 ET,4101,4101,34,120.62,,,0.00,0
20240415,JANQ,Innovator Premium Income 40 Ba,15577,15323,2458,6.34,,,1.66,254
20240415,JANZ,TrueShares Structured Outcome,1738,810,585,2.97,,,114.57,928
20240415,JBBB,Janus Henderson B-BBB CLO ETF,264845,45760,160020,1.66,,,478.77,219085
20240415,JCPB,JPMorgan Core Plus Bond ETF,192399,164782,351696,1.00,,,16.76,27617
20240415,JCPI,JPMorgan Inflation Managed Bon,16,2846,24147,1.00,,,-99.44,-2830
20240415,JEMA,JPMorgan ActiveBuilders Emergi,60668,128325,86125,1.00,,,-52.72,-67657
20240415,JMST,JPMorgan Ultra-Short Municipal,7989,170282,372025,1.00,,,-95.31,-162293
20240415,JMUB,JPMorgan Municipal ETF,171300,71071,233989,1.00,,,141.03,100229
20240415,JPIB,JPMorgan International Bond Op,15349,4000,27003,1.00,,,283.73,11349
20240415,JPLD,JPMorgan Limited Duration Bond,2124,4125,16953,1.00,,,-48.51,-2001
20240415,JUCY,Aptus Enhanced Yield ETF,22928,24376,135187,1.00,,,-5.94,-1448
20240415,JULD,Innovator Premium Income 10 Ba,9,8,126,1.00,,,12.50,1
20240415,JULH,Innovator Premium Income 20 Ba,89,2870,2017,1.00,,,-96.90,-2781
20240415,JULJ,Innovator Premium Income 30 Ba,368,1227,3796,1.00,,,-70.01,-859
20240415,JULQ,Innovator Premium Income 40 Ba,342,2,827,1.00,,,17000.00,340
20240415,JULZ,TrueShares Structured Outcome,23,0,1183,1.00,,,100,23
20240415,KAPR,Innovator U.S. Small Cap Power,49734,1773,152078,1.00,,,2705.08,47961
20240415,KJAN,Innovator U.S. Small Cap Power,2400,51992,102613,1.00,,,-95.38,-49592
20240415,KJUL,Innovator U.S. Small Cap Power,3408,7890,25305,1.00,,,-56.81,-4482
20240415,KNG,FT Vest S&P 500 Dividend Arist,227010,201440,342262,1.00,,,12.69,25570
20240415,KNOW,Fundamentals First ETF,22362,19161,4282,5.22,,,16.71,3201
20240415,KOCT,Innovator U.S. Small Cap Power,28,597,5690,1.00,,,-95.31,-569
20240415,KRUZ,Unusual Whales Subversive Repu,3252,9319,11238,1.00,,,-65.10,-6067
20240415,KWT,iShares MSCI Kuwait ETF,195652,3112,40050,4.89,,,6187.02,192540
20240415,LAPR,Innovator Premium Income 15 Bu,1380,0,7177,1.00,,,100,1380
20240415,LBO,WHITEWOLF Publicly Listed Priv,7,7,92,1.00,,,0.00,0
20240415,LCF,Touchstone US Large Cap Focuse,214,3704,1036,1.00,,,-94.22,-3490
20240415,LEAD,Siren DIVCON Leaders Dividend,8579,6839,4894,1.75,,,25.44,1740
20240415,LJAN,Innovator Premium Income 15 Bu,17864,31689,3102,5.76,,,-43.63,-13825
20240415,LKOR,FlexShares Credit-Scored US Lo,977,1145,1989,1.00,,,-14.67,-168
20240415,LOCT,Innovator Premium Income 15 Bu,12916,13148,2836,4.55,,,-1.76,-232
20240415,LQDI,iShares Inflation Hedged Corpo,7591,1270,10586,1.00,,,497.72,6321
20240415,LQDW,iShares Investment Grade Corpo,1568,47734,72311,1.00,,,-96.72,-46166
20240415,LVHI,Franklin International Low Vol,77249,65403,200986,1.00,,,18.11,11846
20240415,MAGA,Point Bridge America First ETF,2877,2397,993,2.90,,,20.03,480
20240415,MAMB,Monarch Ambassador Income Inde,479,222,15972,1.00,,,115.77,257
20240415,MARM,FT Vest U.S. Equity Max Buffer,30141,0,202260,1.00,,,100,30141
20240415,MARZ,TrueShares Structured Outcome,214,0,55007,1.00,,,100,214
20240415,MBBB,VanEck Moody's Analytics BBB C,2644,2745,329,8.04,,,-3.68,-101
20240415,MBCC,Monarch Blue Chips Core Index,1618,7111,19783,1.00,,,-77.25,-5493
20240415,MBND,SPDR Nuveen Municipal Bond ETF,30163,25975,4710,6.40,,,16.12,4188
20240415,MBNE,SPDR Nuveen Municipal Bond ESG,2382,2613,409,5.82,,,-8.84,-231
20240415,MDEV,First Trust Indxx Medical Devi,1080,210,204,5.29,,,414.29,870
20240415,MDLV,Morgan Dempsey Large Cap Value,2990,2423,3942,1.00,,,23.40,567
20240415,MDPL,Monarch Dividend Plus Index ET,1377,11733,12185,1.00,,,-88.26,-10356
20240415,MEAR,BlackRock Short Maturity Munic,14190,39245,62522,1.00,,,-63.84,-25055
20240415,MGRO,VanEck Morningstar Wide Moat G,256,0,502,1.00,,,100,256
20240415,MIG,VanEck Moody's Analytics IG Co,1699,585,3486,1.00,,,190.43,1114
20240415,MINN,Mairs & Power Minnesota Munici,8242,6923,2480,3.32,,,19.05,1319
20240415,MLN,VanEck Long Muni ETF,40195,138259,229332,1.00,,,-70.93,-98064
20240415,MOAT,VanEck Morningstar Wide Moat E,315310,346043,844578,1.00,,,-8.88,-30733
20240415,MOHR,Mohr Growth ETF,47098,0,55404,1.00,,,100,47098
20240415,MOTE,VanEck Morningstar ESG Moat ET,2729,2863,122,22.37,,,-4.68,-134
20240415,MOTG,VanEck Morningstar Global Wide,89,117,5089,1.00,,,-23.93,-28
20240415,MOTI,VanEck Morningstar Internation,3092,5329,13835,1.00,,,-41.98,-2237
20240415,MPRO,Monarch ProCap Index ETF,10499,966,16503,1.00,,,986.85,9533
20240415,MRCP,PGIM US Large-Cap Buffer 12 ET,642,7652,660,1.00,,,-91.61,-7010
20240415,MRGR,ProShares Merger ETF,1102,2090,744,1.48,,,-47.27,-988
20240415,MSFX,T-Rex 2X Long Microsoft Daily,5568,12913,19414,1.00,,,-56.88,-7345
20240415,MSFY,Kurv Yield Premium Strategy Mi,64,18,1074,1.00,,,255.56,46
20240415,MSMR,McElhenny Sheffield Managed Ri,279,8512,9748,1.00,,,-96.72,-8233
20240415,MSSS,Monarch Select Subsector Index,163,65,19320,1.00,,,150.77,98
20240415,MSTB,LHA Market State Tactical Beta,1129,1566,7671,1.00,,,-27.91,-437
20240415,MSTQ,LHA Market State Tactical Q ET,6893,3327,1084,6.36,,,107.18,3566
20240415,MTUM,iShares MSCI USA Momentum Fact,2932731,2020737,939660,3.12,,,45.13,911994
20240415,MVAL,VanEck Morningstar Wide Moat V,870,0,1289,1.00,,,100,870
20240415,MVFD,Monarch Volume Factor Dividend,7221,5145,10036,1.00,,,40.35,2076
20240415,MVFG,Monarch Volume Factor Global U,445,20180,3372,1.00,,,-97.79,-19735
20240415,MYLD,Cambria Micro and SmallCap Sha,2072,8398,4338,1.00,,,-75.33,-6326
20240415,NANC,Unusual Whales Subversive Demo,51621,35583,54452,1.00,,,45.07,16038
20240415,NAPR,Innovator Growth-100 Power Buf,58024,18299,147081,1.00,,,217.09,39725
20240415,NEAR,BlackRock Short Duration Bond,498449,11368,419034,1.19,,,4284.67,487081
20240415,NETZ,TCW Transform Systems ETF,3686,4016,34249,1.00,,,-8.22,-330
20240415,NFLP,Kurv Yield Premium Strategy Ne,3138,1966,1025,3.06,,,59.61,1172
20240415,NJAN,Innovator Growth-100 Power Buf,3716,26639,70293,1.00,,,-86.05,-22923
20240415,NOBL,ProShares S&P 500 Dividend Ari,710210,886302,518937,1.37,,,-19.87,-176092
20240415,NOCT,Innovator Growth-100 Power Buf,319,345,5847,1.00,,,-7.54,-26
20240415,NOVZ,TrueShares Structured Outcome,2980,1929,976,3.05,,,54.48,1051
20240415,NUDM,Nuveen ESG International Devel,98132,46234,45383,2.16,,,112.25,51898
20240415,NUDV,Nuveen ESG Dividend ETF,2570,4971,1576,1.63,,,-48.30,-2401
20240415,NUEM,Nuveen ESG Emerging Markets Eq,60188,41220,31232,1.93,,,46.02,18968
20240415,NULC,Nuveen ESG Large-Cap ETF,9623,10768,1950,4.93,,,-10.63,-1145
20240415,NULG,Nuveen ESG Large-Cap Growth ET,9204,3986,64257,1.00,,,130.91,5218
20240415,NULV,Nuveen ESG Large-Cap Value ETF,10474,26724,131546,1.00,,,-60.81,-16250
20240415,NUMG,Nuveen ESG Mid-Cap Growth ETF,40797,33234,29237,1.40,,,22.76,7563
20240415,NUMV,Nuveen ESG Mid-Cap Value ETF,48987,44183,40475,1.21,,,10.87,4804
20240415,NURE,Nuveen Short-Term REIT ETF,68239,49104,7423,9.19,,,38.97,19135
20240415,NUSC,Nuveen ESG Small-Cap ETF,23122,27731,85780,1.00,,,-16.62,-4609
20240415,NVDQ,T-Rex 2X Inverse NVIDIA Daily,250610,144318,3280017,1.00,,,73.65,106292
20240415,NVDX,T-Rex 2X Long NVIDIA Daily Tar,27757,40373,811838,1.00,,,-31.25,-12616
20240415,OBND,SPDR Loomis Sayles Opportunist,9024,8180,834,10.82,,,10.32,844
20240415,OCTD,Innovator Premium Income 10 Ba,1263,919,101,12.50,,,37.43,344
20240415,OCTH,Innovator Premium Income 20 Ba,14262,13608,2465,5.79,,,4.81,654
20240415,OCTJ,Innovator Premium Income 30 Ba,352,682,2297,1.00,,,-48.39,-330
20240415,OCTQ,Innovator Premium Income 40 Ba,35504,25633,3451,10.29,,,38.51,9871
20240415,OCTZ,TrueShares Structured Outcome,2922,2922,43,67.95,,,0.00,0
20240415,OEUR,ALPS O'Shares Europe Quality D,22191,33952,5950,3.73,,,-34.64,-11761
20240415,OGIG,ALPS O'Shares Global Internet,102,50,15325,1.00,,,104.00,52
20240415,OILK,ProShares K-1 Free Crude Oil S,5903,10217,40321,1.00,,,-42.22,-4314
20240415,OMFL,Invesco Russell 1000 Dynamic M,122687,123814,373767,1.00,,,-0.91,-1127
20240415,OMFS,Invesco Russell 2000 Dynamic M,1943,6633,31703,1.00,,,-70.71,-4690
20240415,OSCV,Opus Small Cap Value ETF,28820,28827,47470,1.00,,,-0.02,-7
20240415,OUSA,ALPS O'Shares U.S. Quality Div,8713,4036,38323,1.00,,,115.88,4677
20240415,OUSM,ALPS O'Shares U.S. Small-Cap Q,19947,25829,73436,1.00,,,-22.77,-5882
20240415,PAPR,Innovator U.S. Equity Power Bu,256201,72226,1062683,1.00,,,254.72,183975
20240415,PAUG,Innovator U.S. Equity Power Bu,73,63263,237605,1.00,,,-99.88,-63190
20240415,PAVE,Global X U.S. Infrastructure D,1427119,1430362,1659963,1.00,,,-0.23,-3243
20240415,PAWZ,ProShares Pet Care ETF,1912,387,4659,1.00,,,394.06,1525
20240415,PBAP,PGIM US Large-Cap Buffer 20 ET,3547,0,13471,1.00,,,100,3547
20240415,PBFB,PGIM US Large-Cap Buffer 20 ET,2697,2677,12,224.75,,,0.75,20
20240415,PBJA,PGIM US Large-Cap Buffer 20 ET,4630,4630,9,514.44,,,0.00,0
20240415,PBL,PGIM Portfolio Ballast ETF,120,1571,44,2.73,,,-92.36,-1451
20240415,PBMR,PGIM US Large-Cap Buffer 20 ET,66,6809,666,1.00,,,-99.03,-6743
20240415,PBP,Invesco S and P 500 BuyWrite E,7049,24298,18513,1.00,,,-70.99,-17249
20240415,PBTP,Invesco 0-5 Yr US TIPS ETF,14,177,13226,1.00,,,-92.09,-163
20240415,PBUS,Invesco MSCI USA ETF,22567,22467,86408,1.00,,,0.45,100
20240415,PDEC,Innovator U.S. Equity Power Bu,25504,15725,42002,1.00,,,62.19,9779
20240415,PEX,ProShares Global Listed Privat,717,460,1594,1.00,,,55.87,257
20240415,PFEB,Innovator U.S. Equity Power Bu,4173,81673,42172,1.00,,,-94.89,-77500
20240415,PICK,iShares MSCI Global Metals & M,2472475,2447266,384487,6.43,,,1.03,25209
20240415,PIT,VanEck Commodity Strategy ETF,325,276,10634,1.00,,,17.75,49
20240415,PJAN,Innovator U.S. Equity Power Bu,9397,250667,119424,1.00,,,-96.25,-241270
20240415,PJBF,PGIM Jennison Better Future ET,1433,1204,348,4.12,,,19.02,229
20240415,PJFM,PGIM Jennison Focused Mid-Cap,9,9,18,1.00,,,0.00,0
20240415,PJUL,Innovator U.S. Equity Power Bu,2119,2925,145293,1.00,,,-27.56,-806
20240415,PJUN,Innovator U.S. Equity Power Bu,54500,0,62924,1.00,,,100,54500
20240415,PMAR,Innovator U.S. Equity Power Bu,37451,216519,131704,1.00,,,-82.70,-179068
20240415,PMAY,Innovator U.S. Equity Power Bu,50848,227,50775,1.00,,,22300.00,50621
20240415,PNOV,Innovator U.S. Equity Power Bu,419,85219,61016,1.00,,,-99.51,-84800
20240415,POCT,Innovator U.S. Equity Power Bu,3282,46058,52147,1.00,,,-92.87,-42776
20240415,PRNT,The 3D Printing ETF,28183,64957,34740,1.00,,,-56.61,-36774
20240415,PSCJ,Pacer Swan SOS Conservative (J,3290,1733,745,4.42,,,89.84,1557
20240415,PSCQ,Pacer Swan SOS Conservative (O,6425,3855,731,8.79,,,66.67,2570
20240415,PSCW,Pacer Swan SOS Conservative (A,10163,0,8518,1.19,,,100,10163
20240415,PSCX,Pacer Swan SOS Conservative (J,4800,2017,1965,2.44,,,137.98,2783
20240415,PSDM,PGIM Short Duration Multi-Sect,2016,1043,1355,1.49,,,93.29,973
20240415,PSEP,Innovator U.S. Equity Power Bu,6059,10524,35016,1.00,,,-42.43,-4465
20240415,PSFD,Pacer Swan SOS Flex (January),32950,33609,2645,12.46,,,-1.96,-659
20240415,PSFF,Pacer Swan SOS Fund of Funds E,15319,17120,66826,1.00,,,-10.52,-1801
20240415,PSFJ,Pacer Swan SOS Flex (July) ETF,3301,8313,1411,2.34,,,-60.29,-5012
20240415,PSFM,Pacer Swan SOS Flex (April) ET,10036,6744,4396,2.28,,,48.81,3292
20240415,PSFO,Pacer Swan SOS Flex (October),33,0,887,1.00,,,100,33
20240415,PSH,PGIM Short Duration High Yield,752,4270,4052,1.00,,,-82.39,-3518
20240415,PSMD,Pacer Swan SOS Moderate (Janua,12162,1108,30742,1.00,,,997.65,11054
20240415,PSMJ,Pacer Swan SOS Moderate (July),11237,8502,2980,3.77,,,32.17,2735
20240415,PSMO,Pacer Swan SOS Moderate (Octob,17627,32821,3070,5.74,,,-46.29,-15194
20240415,PSMR,Pacer Swan SOS Moderate (April,36110,17334,55579,1.00,,,108.32,18776
20240415,PTEU,Pacer TrendpilotTM European In,97,0,2181,1.00,,,100,97
20240415,PTLC,Pacer Trendpilot US Large Cap,61808,103801,135132,1.00,,,-40.46,-41993
20240415,PTMC,Pacer Trendpilot US Mid Cap ET,6201,8885,23375,1.00,,,-30.21,-2684
20240415,PUTD,Cboe Validus S&P 500 Dynamic P,43,121,70,1.00,,,-64.46,-78
20240415,PWS,Pacer WealthShield ETF,4736,127,7923,1.00,,,3629.13,4609
20240415,QCON,American Century Quality Conve,2303,2115,2729,1.00,,,8.89,188
20240415,QDEC,FT Vest Growth-100 Buffer ETF,35547,154525,134378,1.00,,,-77.00,-118978
20240415,QDTE,Roundhill N-100 0DTE Covered C,8295,5753,23576,1.00,,,44.19,2542
20240415,QJUN,FT Vest Growth-100 Buffer ETF,8425,43817,35226,1.00,,,-80.77,-35392
20240415,QLC,FlexShares US Quality Large Ca,181,4607,7455,1.00,,,-96.07,-4426
20240415,QMAR,FT Vest Growth-100 Buffer ETF,59229,202059,180796,1.00,,,-70.69,-142830
20240415,QPFF,American Century Quality Prefe,21489,3127,18488,1.16,,,587.21,18362
20240415,QSPT,FT Vest Nasdaq-100 Buffer ETF,49645,62206,17887,2.78,,,-20.19,-12561
20240415,QTAP,Innovator Growth Accelerated P,20677,4994,8387,2.47,,,314.04,15683
20240415,QTJA,Innovator Growth Accelerated P,12294,21915,4148,2.96,,,-43.90,-9621
20240415,QTJL,Innovator Growth Accelerated P,730,232,661,1.10,,,214.66,498
20240415,QUAL,iShares MSCI USA Quality Facto,483548,624752,1196096,1.00,,,-22.60,-141204
20240415,QVOY,Q3 All-Season Active Rotation,23564,2930,15336,1.54,,,704.23,20634
20240415,RDFI,Rareview Dynamic Fixed Income,3576,4220,2293,1.56,,,-15.26,-644
20240415,RDVI,FT Vest Rising Dividend Achiev,98041,145086,246453,1.00,,,-32.43,-47045
20240415,REGL,ProShares S&P MidCap 400 Divid,3530,5283,57714,1.00,,,-33.18,-1753
20240415,REM,iShares Mortgage Real Estate E,251397,330507,318589,1.00,,,-23.94,-79110
20240415,RMIF,LHA Risk-Managed Income ETF,1901,2050,1522,1.25,,,-7.27,-149
20240415,RODE,Hartford Multifactor Diversifi,336,0,958,1.00,,,100,336
20240415,ROIS,Hartford Multifactor Internati,20,21,0,999.99,,,-4.76,-1
20240415,ROMO,Strategy Shares Newfound/ReSol,530,567,5499,1.00,,,-6.53,-37
20240415,ROYA,Tema Global Royalties ETF,2437,2362,103,23.66,,,3.18,75
20240415,RSBT,Return Stacked Bonds & Managed,10852,8894,11311,1.00,,,22.01,1958
20240415,RSEE,Rareview Systematic Equity ETF,6961,1469,3233,2.15,,,373.86,5492
20240415,RSSB,Return Stacked Global Stocks &,25987,1682,30629,1.00,,,1445.01,24305
20240415,RSST,Return Stacked U.S. Stocks & M,6772,7586,46262,1.00,,,-10.73,-814
20240415,RTAI,Rareview Tax Advantaged Income,232,505,3112,1.00,,,-54.06,-273
20240415,RULE,Adaptive Core ETF,46184,721,13657,3.38,,,6305.55,45463
20240415,RVRB,Reverb ETF,880,871,20,44.00,,,1.03,9
20240415,RYSE,Vest 10 Year Interest Rate Hed,4,11,870,1.00,,,-63.64,-7
20240415,SATO,Invesco Alerian Galaxy Crypto,2020,1896,7143,1.00,,,6.54,124
20240415,SAUG,FT Vest U.S. Small Cap Moderat,1280,6877,7747,1.00,,,-81.39,-5597
20240415,SCLZ,Swan Enhanced Dividend Income,72,76,123,1.00,,,-5.26,-4
20240415,SDVD,FT Vest SMID Rising Dividend A,63185,47454,36628,1.73,,,33.15,15731
20240415,SECT,Main Sector Rotation ETF,32049,10871,89421,1.00,,,194.81,21178
20240415,SEIM,SEI Enhanced U.S. Large Cap Mo,7012,4780,22186,1.00,,,46.69,2232
20240415,SELV,SEI Enhanced Low Volatility U.,4853,33032,3918,1.24,,,-85.31,-28179
20240415,SEPZ,TrueShares Structured Outcome,2586,2682,729,3.55,,,-3.58,-96
20240415,SFEB,FT Vest U.S. Small Cap Moderat,52782,72682,55046,1.00,,,-27.38,-19900
20240415,SFIG,WisdomTree U.S. Short Term Cor,1103,277,2110,1.00,,,298.19,826
20240415,SHAG,WisdomTree Yield Enhanced U.S.,63,227,3598,1.00,,,-72.25,-164
20240415,SHDG,Soundwatch Hedged Equity ETF,6919,5254,2161,3.20,,,31.69,1665
20240415,SHYD,VanEck Short High Yield Muni E,10835,27375,95503,1.00,,,-60.42,-16540
20240415,SING,SinglePoint Inc.,55343,62867,602909,1.00,,,-11.97,-7524
20240415,SLVP,iShares MSCI Global Silver and,360404,37637,385395,1.00,,,857.58,322767
20240415,SMAY,FT Vest U.S. Small Cap Moderat,89,0,6874,1.00,,,100,89
20240415,SMB,VanEck Short Muni ETF,13585,2525,59133,1.00,,,438.02,11060
20240415,SMDV,ProShares Russell 2000 Dividen,2879,3157,73108,1.00,,,-8.81,-278
20240415,SMI,VanEck HIP Sustainable Muni ET,148,64,223,1.00,,,131.25,84
20240415,SMIN,iShares MSCI India Small-Cap E,718011,784906,175316,4.10,,,-8.52,-66895
20240415,SMMD,iShares Russell 2500 ETF,3663,3059,52425,1.00,,,19.75,604
20240415,SMMV,iShares MSCI USA Small-Cap Min,62188,30675,65559,1.00,,,102.73,31513
20240415,SMOT,VanEck Morningstar SMID Moat E,26055,5773,86788,1.00,,,351.33,20282
20240415,SNAV,Mohr Sector Nav ETF,123,317,4429,1.00,,,-61.20,-194
20240415,SNOV,FT Vest U.S. Small Cap Moderat,3,34,3758,1.00,,,-91.18,-31
20240415,SNPD,Xtrackers S&P ESG Dividend Ari,80,181,243,1.00,,,-55.80,-101
20240415,SNPG,Xtrackers S&P 500 Growth ESG E,2,2624,504,1.00,,,-99.92,-2622
20240415,SNPV,Xtrackers S&P 500 Value ESG ET,34,34,17,2.00,,,0.00,0
20240415,SPCZ,RiverNorth Enhanced Pre-Merger,285,369,9,31.67,,,-22.76,-84
20240415,SPMV,Invesco S&P 500 Minimum Varian,157,2287,11712,1.00,,,-93.14,-2130
20240415,SPYI,NEOS S&P 500 High Income ETF,79008,37067,511357,1.00,,,113.15,41941
20240415,STBF,Performance Trust Short Term B,17485,0,27110,1.00,,,100,17485
20240415,STLG,iShares Factors US Growth Styl,5294,23030,35228,1.00,,,-77.01,-17736
20240415,STOT,SPDR DoubleLine Short Duration,6577,9905,14361,1.00,,,-33.60,-3328
20240415,SUPP,TCW Transform Supply Chain ETF,99,181,876,1.00,,,-45.30,-82
20240415,SVAL,iShares US Small Cap Value Fac,4518,560,11776,1.00,,,706.79,3958
20240415,SVIX,-1x Short VIX Futures ETF,877364,1162811,1720849,1.00,,,-24.55,-285447
20240415,SVXY,ProShares Short VIX Short-Term,825605,560322,2637451,1.00,S,,47.34,265283
20240415,SYLD,Cambria Shareholder Yield ETF,28893,19637,88966,1.00,,,47.14,9256
20240415,TAIL,Cambria Tail Risk ETF,20702,660,41951,1.00,,,3036.67,20042
20240415,TBJL,Innovator 20+ Year Treasury Bo,5135,11177,125824,1.00,,,-54.06,-6042
20240415,TDV,ProShares S&P Technology Divid,1194,366,20290,1.00,,,226.23,828
20240415,TDVI,FT Vest Technology Dividend Ta,3212,24060,6380,1.00,,,-86.65,-20848
20240415,TFJL,Innovator 20+ Year Treasury Bo,8921,11404,175128,1.00,,,-21.77,-2483
20240415,TGLR,LAFFER TENGLER Equity Income E,707,918,5131,1.00,,,-22.98,-211
20240415,TILT,FlexShares Morningstar US Mark,67,62,11344,1.00,,,8.06,5
20240415,TJUL,Innovator Equity Defined Prote,3884,4030,23787,1.00,,,-3.62,-146
20240415,TLTW,iShares 20+ Year Treasury Bond,94140,84741,631896,1.00,,,11.09,9399
20240415,TMAT,Main Thematic Innovation ETF,6837,9547,14252,1.00,,,-28.39,-2710
20240415,TMDV,ProShares Russell US Dividend,799,951,399,2.00,,,-15.98,-152
20240415,TMFC,Motley Fool 100 Index ETF,12856,29994,47655,1.00,,,-57.14,-17138
20240415,TMFS,Motley Fool Small-Cap Growth E,10065,9304,8072,1.25,,,8.18,761
20240415,TOKE,Cambria Cannabis ETF,2704,1253,9922,1.00,,,115.80,1451
